Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Screamin' Jay Hawkins,I Put a Spell On You,-,1,1,,,,
2,-,Deniece Williams,Let's Hear It for the Boy,-,2,1,,,,
3,-,The Platters,I Only Have Eyes For You,-,3,1,,,,
4,-,Wax,Bridge to Your Heart,-,4,1,,,,
5,-,The Platters,Great Pretender,-,5,1,,,,
6,-,Aretha Franklin,Respect,-,5,1,,,,
7,down,R. Kelly,Ignition (Remix),1,1,2,,,,
8,-,Stevie Wonder,Isn't She Lovely,-,1,3,,,,
9,-,Ben E. King,Spanish Harlem,-,4,1,,,,
10,-,Prince & The New Power Generation,7,-,2,1,,,,
11,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,1,,,,
