Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,1,1,39,,,,
2,up,Lionel Richie,"Say You, Say Me",100,2,37,,,,
3,up,Miguel,Sure Thing,11,1,19,,,,
4,-,Amy Winehouse,Tears Dry On Their Own,-,1,54,,,,
5,-,Ne-Yo,One In a Million,-,1,3,,,,
6,up,The Weeknd & Gesaffelstein,I Was Never There,7,3,22,,,,
7,up,SZA,Kill Bill,9,1,27,,,,
8,up,Steve Lacy,Bad Habit,13,1,67,,,,
9,up,Justine Skye,Collide (feat. Tyga),15,2,23,,,,
10,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,10,1,,,,
11,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,11,30,,,,
12,-,Tina Turner,I Don't Wanna Lose You,-,12,26,,,,
13,-,Boyz II Men,I'll Make Love to You,-,8,36,,,,
14,-,Stevie Wonder,Superstition,-,14,25,,,,
15,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,27,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,1,74,,,,
17,-,Sam Cooke,Bring It On Home to Me (Live),-,17,2,,,,
18,down,Anita Baker,Sweet Love,12,1,58,,,,
19,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,19,4,,,,
20,-,Chaka Khan,Ain't Nobody,-,15,27,,,,
21,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,16,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,39,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,36,,,,
24,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,20,,,,
25,up,Rihanna,Rehab,32,4,42,,,,
26,-,Destiny's Child,Lose My Breath (Edit),-,4,39,,,,
27,-,Randy Crawford,You Might Need Somebody,-,12,24,,,,
28,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,15,18,,,,
29,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,21,,,,
30,-,Des'ree,Life,-,10,32,,,,
31,-,Barry White,Just the Way You Are (Single Version),-,18,5,,,,
32,up,Jennifer Lopez,Play,77,6,44,,,,
33,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],80,5,9,,,,
34,down,Marshmello & Khalid,Numb,29,1,73,,,,
35,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,8,,,,
36,-,TLC,No Scrubs,-,15,16,,,,
37,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,22,7,27,,,,
38,-,The Jacksons,Torture,-,21,22,,,,
39,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,19,2,,,,
40,-,Boney M.,Never Change Lovers in the Middle of the Night,-,40,1,,,,
41,-,Jay Wells,Shut It Down,-,41,1,,,,
42,-,Dionne Warwick,Walk On By (Live),-,1,20,,,,
43,-,R. Kelly,I Believe I Can Fly,-,3,5,,,,
44,-,Whitney Houston,Saving All My Love for You,-,9,40,,,,
45,-,Whitney Houston,I'm Every Woman,-,3,39,,,,
46,-,Billy Vera & The Beaters,"Oh, What a Nite",-,32,5,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,49,,,,
48,-,John Legend & BloodPop®,A Good Night,-,1,56,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,5,46,,,,
50,-,Stevie Wonder,Sir Duke,-,2,85,,,,
51,-,Hi-Gloss,You'll Never Know,-,25,9,,,,
52,-,Margie Joseph,Let's Stay Together,-,13,4,,,,
53,-,Smokey Robinson,Being With You (Single Version),-,28,9,,,,
54,-,The Commodores,Nightshift,-,8,36,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,81,,,,
56,-,Etta James,I'd Rather Go Blind,-,10,10,,,,
57,-,"Earth, Wind & Fire",In the Stone,-,50,3,,,,
58,-,B.B. King,B. B. Blues,-,11,30,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,46,,,,
60,-,Seal,Stand By Me,-,41,8,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,52,,,,
62,-,Dazz Band,Let It Whip (Rerecorded),-,37,3,,,,
63,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,29,4,,,,
64,-,The Isley Brothers,Between the Sheets,-,57,3,,,,
65,-,Rihanna,Don't Stop the Music,-,10,28,,,,
66,-,לירן לוי,בית קפה,-,46,1,,,,
67,up,The Supremes,Baby Love,83,47,4,,,,
68,up,Sade,Hang on to Your Love,74,14,17,,,,
69,-,The Whispers,And the Beat Goes On,-,28,2,,,,
70,-,Prince,Alphabet St.,-,7,59,,,,
71,-,Ashford & Simpson,Honey I Love You,-,20,7,,,,
72,-,Barry White & John Roberts,Baby's Home,-,8,4,,,,
73,-,Sean Kingston,Party All Night (Sleep All Day),-,19,7,,,,
74,down,Imagination,Music and Lights,35,15,25,,,,
75,-,Orit,Naive,-,75,1,,,,
76,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,20,,,,
77,-,Papik & Frances Alina,Careless,-,26,3,,,,
78,-,Teddy Pendergrass,Turn off the Lights,-,39,2,,,,
79,-,Mariah Carey,Someday,-,44,20,,,,
80,-,James Brown,Sex Machine,-,80,3,,,,
81,-,Little Beaver,Groove On,-,45,1,,,,
82,-,Sandra,Secret Land,-,34,1,,,,
83,-,Kool & The Gang,Celebration,-,22,19,,,,
84,down,Stevie Wonder,Happy Birthday,25,13,23,,,,
85,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,20,6,,,,
86,-,Barry White,Let the Music Play,-,48,5,,,,
87,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,19,11,27,,,,
88,-,The Supremes,Baby Love,-,9,9,,,,
89,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,17,,,,
90,down,Barry White,Let the Music Play,51,13,9,,,,
91,-,Ottawan,D.I.S.C.O.,-,13,22,,,,
92,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,65,3,,,,
93,-,RvB,Вітер дме,-,1,14,,,,
94,-,Randy Crawford & Yellowjackets,Imagine,-,94,1,,,,
95,-,Mariah Carey,I'll Be There,-,13,14,,,,
96,down,The Weeknd,Can't Feel My Face,4,1,61,,,,
97,-,NJ,Si je pouvais,-,97,1,,,,
98,-,TLC,No Scrubs,-,38,6,,,,
99,-,Cameo,Word Up,-,10,2,,,,
