Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,66,,,,
3,up,Steve Lacy,Bad Habit,10,1,53,,,,
4,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,29,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,7,3,8,,,,
6,-,The Weeknd,Can't Feel My Face,-,1,52,,,,
7,up,Justine Skye,Collide (feat. Tyga),18,2,7,,,,
8,-,Mary Mary,Shackles (Praise You),-,1,89,,,,
9,down,The Weeknd,Don’t Break My Heart,5,1,3,,,,
10,down,Miguel,Sure Thing (Sped Up),3,1,22,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,59,,,,
12,-,Khalid,My Bad,-,3,58,,,,
13,up,Miguel,Give It To Me,13,1,18,,,,
14,-,Arlo Parks,Hope,-,1,58,,,,
15,up,Mary J. Blige,Family Affair,26,2,53,,,,
16,down,Fousheé,Deep End,14,2,61,,,,
17,down,The Weeknd,Sacrifice,6,1,80,,,,
18,-,Rihanna,Rehab,-,4,37,,,,
19,-,Destiny's Child,Bootylicious,-,4,36,,,,
20,-,Stevie Wonder,Superstition,-,14,21,,,,
21,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,21,1,,,,
22,-,Sade,Hang on to Your Love,-,14,6,,,,
23,-,Aya Nakamura,Pookie,-,4,51,,,,
24,down,Alicia Keys,Hallelujah,11,3,67,,,,
25,-,Toni Braxton,He Wasn't Man Enough,-,1,27,,,,
26,-,SZA,Kill Bill,-,1,14,,,,
27,-,Maysa,Blue Horizon,-,27,1,,,,
28,up,Miguel,Sure Thing,51,1,11,,,,
29,-,The Weeknd,The Hills,-,5,38,,,,
30,-,Tamia,Careless Whisper,-,22,3,,,,
31,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,22,1,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,33,,,,
33,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix Instrumental),-,33,1,,,,
34,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,20,,,,
35,-,Leela James,I Want To Know What Love Is,-,35,2,,,,
36,-,Leela James,I'd Rather Be With You,-,26,1,,,,
37,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,42,,,,
38,-,Whitney Houston,Run to You,-,16,21,,,,
39,-,Grace Jones,I've Seen That Face Before (Libertango),-,8,7,,,,
40,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,30,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,48,,,,
42,up,Mariah Carey,I Don't Wanna Cry,74,42,2,,,,
43,-,Whitney Houston,Exhale (2000 Remaster),-,34,1,,,,
44,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,30,2,,,,
45,-,Teddy Pendergrass,Turn off the Lights,-,39,1,,,,
46,-,Janelle Monáe,Make Me Feel,-,36,4,,,,
47,-,Lisa Stansfield,The Real Thing (Remastered),-,28,6,,,,
48,-,Philip Bailey,Easy Lover,-,6,17,,,,
49,up,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",69,23,3,,,,
50,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,42,3,,,,
51,-,Barry White,Just the Way You Are,-,51,1,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,38,,,,
53,-,Ashford & Simpson,Honey I Love You,-,20,3,,,,
54,-,Barry White,It's Only Love Doing Its Thing,-,20,3,,,,
55,down,Tina Turner,I Don't Wanna Lose You,25,12,17,,,,
56,-,Aloe Blacc,I Need a Dollar,-,1,32,,,,
57,-,The Real Thing,You to Me Are Everything,-,27,3,,,,
58,-,Tina Turner,Two People,-,22,3,,,,
59,-,Boney M.,Gotta Go Home,-,20,4,,,,
60,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,37,1,,,,
61,-,Kool & The Gang,Too Hot,-,23,7,,,,
62,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,16,,,,
63,up,Randy Crawford,You Might Need Somebody,71,22,19,,,,
64,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,57,2,,,,
65,-,Atlantic Starr,Let's Get Closer,-,25,1,,,,
66,-,Sir Charles Jones,I Wish He Didn't Trust Me So Much,-,28,2,,,,
67,-,Whitney Houston,Saving All My Love for You,-,9,35,,,,
68,-,Cheryl Lynn,Got to Be Real,-,53,3,,,,
69,-,Prince,A Million Days,-,41,3,,,,
70,-,Whitney Houston,I'm Every Woman,-,3,33,,,,
71,-,Freda Payne,Band of Gold,-,4,16,,,,
72,-,Ben E. King,Stand By Me,-,2,44,,,,
73,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,28,2,,,,
74,-,Donna Summer,On the Radio (Live),-,9,13,,,,
75,-,Thelma Houston,Don't Leave Me This Way,-,16,10,,,,
76,-,Randy Crawford,One Day I'll Fly Away,-,3,40,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,19,8,,,,
78,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,23,,,,
79,-,Kashif,Are You the Woman (Remastered 1998),-,39,3,,,,
80,-,Ephraim Lewis,Drowning In Your Eyes,-,11,3,,,,
81,-,Kylie Auldist,No Change,-,33,1,,,,
82,-,The Commodores,Easy,-,25,13,,,,
83,-,Kool & The Gang,Fresh,-,4,30,,,,
84,-,Alicia Keys,No One,-,84,1,,,,
85,-,Tina Turner,I Want You Near Me,-,24,2,,,,
86,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,67,,,,
87,down,Doja Cat,Say So,12,1,78,100,2020-02-02,6,2020-05-03
88,-,Stevie Wonder,I Wish (Single Edit),-,88,1,,,,
89,-,John Legend,P.D.A. (We Just Don't Care),-,18,3,,,,
90,-,The Commodores,Nightshift,-,8,32,,,,
91,down,FUNK'N'STEIN The Band,Good to Be Dead,78,9,3,,,,
92,-,Eytan,בואי כלה,-,11,21,,,,
93,-,Tina Turner,Let's Stay Together (Single Version),-,60,1,,,,
94,-,Aaliyah,At Your Best (You Are Love),-,19,6,,,,
95,down,Sade,Every Word,58,22,3,,,,
96,-,The Isley Brothers,Between the Sheets,-,57,1,,,,
97,-,Lionel Richie,"Say You, Say Me",-,2,33,,,,
98,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,61,,,,
99,down,James 'D-Train' Williams,Ice Melts Into Rain,66,48,3,,,,
100,-,Seal,Fly Like an Eagle,-,12,13,,,,
