Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Boys,Dial My Heart,-,1,1,,,,
2,up,Doja Cat,Say So,10,1,47,100,2020-02-02,6,2020-05-03
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,41,,,,
4,up,Steve Lacy,Bad Habit,8,1,18,,,,
5,down,The Weeknd,Sacrifice,4,1,46,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,26,,,,
7,up,Marshmello & Khalid,Numb,13,1,26,,,,
8,up,Alicia Keys,Hallelujah,12,3,48,,,,
9,down,Chris Brown,Undecided,6,2,24,,,,
10,-,Rihanna,Rehab,-,4,29,,,,
11,up,Amy Winehouse,Back to Black,29,1,31,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,3,53,,,,
13,up,The Commodores,Three Times a Lady (Single Version),34,7,26,,,,
14,-,Prince & The New Power Generation,7,-,2,19,,,,
15,-,The Weeknd,The Hills,-,5,25,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,71,,,,
17,-,Kool & The Gang,Too Hot,-,16,13,,,,
18,-,Peaches & Herb,Shake Your Groove Thing,-,12,14,,,,
19,-,Stevie Wonder,Superstition,-,14,15,,,,
20,-,Macy Gray,I Try,-,20,10,,,,
21,up,Aya Nakamura,Pookie,30,4,38,,,,
22,-,Toni Braxton,He Wasn't Man Enough,-,1,21,,,,
23,-,Jennifer Lopez,Play,-,6,30,,,,
24,-,Marvin Gaye,Let's Get It On,-,19,16,,,,
25,down,Rihanna,Disturbia,22,1,80,,,,
26,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,35,,,,
27,up,Khalid,My Bad,32,3,39,,,,
28,-,5000 Volts,Dr. Kiss Kiss,-,16,21,,,,
29,-,John Legend & BloodPop®,A Good Night,-,1,38,,,,
30,-,Chic,I Want Your Love (Remastered),-,15,8,,,,
31,-,Nicki Minaj & will.i.am,Check It Out,-,12,6,,,,
32,up,Whitney Houston,My Love Is Your Love,80,14,14,,,,
33,up,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),56,11,7,,,,
34,down,Kool & The Gang,Get Down On It,1,1,19,,,,
35,up,Anita Baker,Sweet Love,76,1,30,,,,
36,-,Soul II Soul,Get a Life,-,20,3,,,,
37,-,Destiny's Child,Bootylicious,-,4,26,,,,
38,-,Tina Turner,What's Love Got To Do With It,-,4,21,,,,
39,-,Stevie Wonder,I Wish,-,11,16,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,3,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,16,1,32,,,,
42,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",18,1,21,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,20,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,21,,,,
45,-,Billy Ocean,Loverboy,-,9,10,,,,
46,-,Marvin Gaye,Let's Get It On,-,40,3,,,,
47,-,The Weeknd,Starboy (feat. Daft Punk),-,1,48,,,,
48,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,10,,,,
49,-,The O'Jays,Back Stabbers,-,9,16,,,,
50,-,Ben Carroll,Heart Alone,-,2,18,,,,
51,-,Montell Jordan,Get It On Tonite,-,29,13,,,,
52,-,Prince,1999 (Edit),-,10,11,,,,
53,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,67,16,4,,,,
54,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,13,,,,
55,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,37,,,,
56,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,11,,,,
57,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,34,2,,,,
58,-,Donna Summer,On the Radio,-,21,7,,,,
59,-,Freda Payne,Band of Gold,-,4,14,,,,
60,-,Billy Ocean,Red Light Spells Danger,-,10,9,,,,
61,-,Marvin Gaye,Sexual Healing,-,38,3,,,,
62,down,Philip Bailey,Woman,61,5,19,,,,
63,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,13,,,,
64,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),48,15,13,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,61,,,,
66,up,Stevie Wonder,All In Love Is Fair,72,20,6,,,,
67,up,Prince,Sign O' the Times (Single Version),75,1,25,,,,
68,up,Whitney Houston,Didn't We Almost Have It All,70,36,7,,,,
69,-,Albert King,Blues At Sunrise,-,24,7,,,,
70,-,Michael Jackson,The Lady In My Life,-,20,4,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,3,19,,,,
72,-,Sean Kingston,Beautiful Girls (Edit),-,5,6,,,,
73,-,Aaliyah,At Your Best (You Are Love),-,19,1,,,,
74,-,Maxwell,Pretty Wings (Uncut),-,20,3,,,,
75,-,Stevie Wonder,Sir Duke,-,2,61,,,,
76,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,8,,,,
77,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,37,2,,,,
78,-,Rupert Holmes,Escape (The Pina Colada Song),-,21,3,,,,
79,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,79,2,,,,
80,-,Deborah Cox,Where Do We Go from Here,-,53,3,,,,
81,-,Sade,By Your Side,-,28,2,,,,
82,-,En Vogue,Don't Let Go (Love),-,2,3,,,,
83,-,Brook Benton,Rainy Night In Georgia,-,83,1,,,,
84,-,Shanice,I Love Your Smile,-,84,2,,,,
