Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Intro,Ribbon In the Sky,-,1,5,,,,
2,up,Chris Brown,Turn Up the Music,11,1,11,,,,
3,down,Intro,Come Inside,1,1,42,,,,
4,-,Shontelle,Impossible,-,3,7,,,,
5,-,Intro,Love Thang,-,1,20,,,,
6,down,Solange,Sandcastle Disco (Instrumental),2,2,5,,,,
7,-,John Legend,All of Me,-,1,12,,,,
8,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),7,2,9,,,,
9,-,Chris Brown,Please Don't Judge Me,-,3,4,,,,
10,down,Ne-Yo,Beautiful Monster,6,2,4,,,,
11,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,4,,,,
12,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,1,,,,
13,-,Ciara,Body Party,-,2,5,,,,
14,down,Jennifer Hudson,Spotlight,13,6,6,,,,
15,-,Ne-Yo,Closer,-,4,2,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,1,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,11,,,,
18,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,5,,,,
19,-,Whitney Houston,It's Not Right But It's Okay,-,15,2,,,,
20,-,Robin Thicke,Magic Touch (feat. Mary J. Blige) [Mark Ronson Remix Feat. Wale],-,6,2,,,,
21,down,Matt Palmer,The Same,15,15,2,,,,
22,down,Mary Mary,Shackles (Praise You),5,1,3,,,,
23,-,Diana King,Shy Guy,-,6,4,,,,
24,-,The Pointer Sisters,I'm So Excited,-,5,2,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,14,,,,
26,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,2,,,,
27,-,The Neville Brothers,Bird On a Wire,-,13,1,,,,
28,-,Toni Braxton,He Wasn't Man Enough,-,1,3,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,1,,,,
30,-,Patrice Rushen,Forget Me Nots,-,23,2,,,,
31,-,Ray Charles,Drown In My Own Tears,-,5,8,,,,
32,-,Destiny's Child,Say My Name (Edit),-,5,1,,,,
33,-,Amy Winehouse,Rehab,-,2,3,,,,
34,-,Mariah Carey,Hero,-,34,1,,,,
35,down,Debelah Morgan,Dance With Me,23,23,2,,,,
36,down,Aretha Franklin,Chain of Fools,30,9,7,,,,
37,-,Anita Ward,Ring My Bell (Rerecording),-,8,5,,,,
38,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,22,,,,
39,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,15,,,,
40,-,Terence Trent D'Arby,Dance Little Sister,-,18,1,,,,
41,-,Dennis Lloyd,Leftovers,-,35,1,,,,
