Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,5,,,,
2,-,Intro,Love Thang,-,1,1,,,,
3,-,Chris Brown,Questions,-,2,1,,,,
4,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],7,4,4,,,,
5,-,Ray Charles,Drown In My Own Tears,-,5,3,,,,
6,-,Ben E. King,Stand By Me,-,2,1,,,,
7,-,Boney M.,Rasputin,-,7,1,,,,
8,-,Chaka Khan,I Feel for You,-,2,1,,,,
9,-,Michael Jackson,Beat It (Single Version),-,9,1,,,,
10,-,Prince,Sign O' the Times (Single Version),-,1,1,,,,
11,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),15,6,6,,,,
12,-,Sugaray Rayford,I Sing the Blues,-,12,1,,,,
13,-,Ike & Tina Turner,Nutbush City Limits,-,2,1,,,,
14,-,Jimmy Ruffin,Hold on to My Love (Re-Recorded Version),-,8,2,,,,
15,-,Aretha Franklin,Chain of Fools,-,9,1,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,3,,,,
17,-,Philip Bailey,Woman,-,5,1,,,,
18,-,Barry White,Let the Music Play,-,13,1,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,1,5,,,,
20,-,Four Tops,Reach Out I'll Be There,-,20,1,,,,
21,-,R. Kelly,Ignition (Remix),-,1,3,,,,
22,-,Blacknuss,It Should Have Been You (feat. Jennifer Brown & Titiyo),-,22,1,,,,
