Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,66,,,,
2,-,Ne-Yo,One In a Million,-,1,1,,,,
3,-,The Weeknd,Can't Feel My Face,-,1,57,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,1,36,,,,
5,down,Amy Winehouse,Tears Dry On Their Own,3,1,50,,,,
6,-,Seal,Kiss from a Rose,-,1,32,,,,
7,-,Alicia Keys,Best Of Me (Originals),-,2,5,,,,
8,-,Alicia Keys,Best Of Me (Unlocked),-,1,2,,,,
9,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,5,,,,
10,down,Miguel,Give It To Me,7,1,26,,,,
11,down,Miguel,Sure Thing (Sped Up),9,1,30,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,36,3,16,,,,
13,-,The Weeknd,Sacrifice,-,1,85,,,,
14,down,SZA,Kill Bill,6,1,18,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,15,13,,,,
16,up,Marshmello & Khalid,Numb,18,1,67,,,,
17,down,Steve Lacy,Bad Habit,11,1,59,,,,
18,-,Mary J. Blige,Family Affair,-,2,55,,,,
19,-,Sam Cooke,Bring It On Home to Me (Live),-,17,1,,,,
20,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,5,3,,,,
21,-,Rihanna,Disturbia,-,1,89,,,,
22,down,Fousheé,Deep End,20,2,67,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,1,64,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,24,2,,,,
25,-,Janelle Monáe,Make Me Feel,-,1,66,,,,
26,-,Alicia Keys,Hallelujah,-,3,71,,,,
27,-,Marvin Gaye,Come Live With Me Angel,-,27,4,,,,
28,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,17,,,,
29,down,Doja Cat,Say So,12,1,86,100,2020-02-02,6,2020-05-03
30,down,SZA,Snooze,13,3,17,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,25,1,45,,,,
32,-,Peaches & Herb,The Ten Commandments of Love,-,9,21,,,,
33,-,Donna Summer,Last Dance (Live),-,21,7,,,,
34,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,11,,,,
35,-,The Commodores,Nightshift,-,8,33,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,16,13,,,,
37,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,37,1,,,,
38,up,Toni Braxton,Spanish Guitar,59,9,33,,,,
39,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,32,,,,
40,-,Boyz II Men,I'll Make Love to You,-,8,35,,,,
41,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,13,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,41,,,,
43,up,Morgan James,She's Gone,68,17,3,,,,
44,up,Tina Turner,I Don't Wanna Lose You,74,12,23,,,,
45,-,Maxwell,Lake by the Ocean (Michael Brun Remix),-,22,4,,,,
46,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,20,,,,
47,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],41,4,64,,,,
48,-,5000 Volts,Dr. Kiss Kiss,-,16,29,,,,
49,-,Diana Ross,I'm Coming Out,-,31,8,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,18,22,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,23,,,,
52,-,Lillo Thomas,I'm In Love,-,14,8,,,,
53,-,Prince,The Most Beautiful Girl in the World,-,19,11,,,,
54,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,20,4,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,25,,,,
56,-,Tina Turner,Way of the World,-,43,6,,,,
57,-,Marion Black,Who Knows,-,10,15,,,,
58,-,Bobby Brown,Two Can Play That Game,-,26,3,,,,
59,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],40,3,50,,,,
60,-,Little Beaver,Groove On,-,36,3,,,,
61,-,"James ""J.T."" Taylor",Romancia,-,22,4,,,,
62,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),46,11,25,,,,
63,-,Seal,Stand By Me,-,41,7,,,,
64,down,Whitney Houston,So Emotional (2000 Remaster),60,8,21,,,,
65,-,T-Bone Walker,All Night Long (Remastered 2022),-,39,3,,,,
66,-,Kool & The Gang,Fresh,-,4,33,,,,
67,-,Wiz Khalifa,Black and Yellow,-,67,2,,,,
68,up,Sir Charles Jones,I Wish He Didn't Trust Me So Much,76,28,6,,,,
69,down,Lionel Richie,You Are (Single Edit),37,13,22,,,,
70,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,30,,,,
71,down,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),48,2,49,,,,
72,-,Sade,Kiss of Life,-,24,10,,,,
73,down,Prince,Te Amo Corazón,57,18,6,,,,
74,-,The Brand New Heavies,Dream On Dreamer,-,13,16,,,,
75,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,14,,,,
76,-,Aretha Franklin,Respect,-,5,19,,,,
77,-,Stacy Lattisaw,Jump to the Beat,-,61,4,,,,
78,-,Peaches & Herb,Shake Your Groove Thing,-,12,24,,,,
79,-,308,All On You,-,79,1,,,,
80,-,CeeLo Green,Bright Lights Bigger City,-,8,3,,,,
81,-,Whitney Houston,My Love Is Your Love,-,14,19,,,,
82,-,Tina Turner,What You Get Is What You See,-,51,1,,,,
83,down,Albert King,Blues At Sunrise,24,24,16,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,43,,,,
85,-,Imagination,Music and Lights,-,15,21,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,39,6,,,,
87,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,29,,,,
88,-,Terence Trent D'Arby,If You Let Me Stay,-,32,1,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,3,29,,,,
90,-,Diana King,Shy Guy,-,90,1,,,,
91,-,Wendy Moten,Come In Out of the Rain,-,91,2,,,,
92,-,Kool & The Gang,Cherish,-,13,24,,,,
93,-,Mariah Carey,I'll Be There,-,13,11,,,,
94,-,Alicia Keys,If I Was Your Woman / Walk On By,-,94,1,,,,
