Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,1,9,,,,
2,up,Justine Skye,Collide (feat. Tyga),14,2,43,,,,
3,-,Ne-Yo,One In a Million,-,1,13,,,,
4,-,Fousheé,Deep End,-,2,85,,,,
5,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,19,,,,
6,up,The Weeknd,Can't Feel My Face,35,1,73,,,,
7,up,Miguel,Sure Thing,15,1,41,,,,
8,up,Miguel,Give It To Me,13,1,53,,,,
9,up,Doja Cat,Say So,12,1,105,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Sacrifice,16,1,114,,,,
11,down,Steve Lacy,Bad Habit,9,1,88,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,45,3,44,,,,
13,down,Marshmello & Khalid,Numb,7,1,93,,,,
14,-,Lillo Thomas,I'm In Love,-,14,13,,,,
15,-,Whitney Houston,Saving All My Love for You,-,9,47,,,,
16,up,Arlo Parks,Hope,74,1,75,,,,
17,up,The Weeknd,I Was Never There (Live),86,1,9,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,98,,,,
19,-,Diana Ross,I'm Coming Out,-,17,38,,,,
20,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,9,,,,
21,down,SZA,Kill Bill,11,1,50,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,49,,,,
23,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,23,6,,,,
24,-,Chaka Khan,Through the Fire,-,24,18,,,,
25,-,Michael Jackson,The Lady In My Life,-,20,25,,,,
26,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,12,,,,
27,up,The Black Eyed Peas,Where Is the Love?,65,9,14,,,,
28,-,Chris Brown,Fine China,-,7,47,,,,
29,-,Sabrina Starke,Just the Two of Us,-,21,8,,,,
30,-,Imagination,Just an Illusion,-,7,20,,,,
31,up,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],40,31,6,,,,
32,-,New Edition,Once In A Lifetime Groove,-,32,1,,,,
33,-,Prince,I Wanna Be Your Lover (Single Version),-,18,4,,,,
34,up,Morgan James,She's Gone,75,17,10,,,,
35,-,Lionel Richie,"Say You, Say Me",-,2,43,,,,
36,up,Michael McDonald & Patty Labelle,On My Own (Single),87,20,8,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,49,,,,
38,-,Melanie Fiona,Give It to Me Right,-,5,46,,,,
39,-,The Weeknd,The Hills,-,5,45,,,,
40,-,ジーン・ハリス,アズ,-,14,11,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,5,52,,,,
42,-,Val Young,If You Should Ever Be Lonely (John Morales M+M Mix),-,42,1,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,24,29,,,,
44,-,Sade,By Your Side (Neptunes Remix),-,14,19,,,,
45,-,James Ingram,Yah-Mo Be There,-,45,1,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,24,,,,
47,-,Boyz II Men,End of the Road,-,5,66,,,,
48,down,Whitney Houston,I'm Your Baby Tonight,25,3,44,,,,
49,-,Imagination,Music and Lights,-,15,30,,,,
50,-,Billy Ocean,Mystery Lady,-,44,9,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,21,6,,,,
52,-,Tina Turner,I Want You Near Me,-,24,11,,,,
53,-,Lionel Richie,Stuck On You,-,24,9,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,52,,,,
55,-,Boyz II Men,I'll Make Love to You,-,8,39,,,,
56,-,Lionel Richie,Do It To Me,-,31,6,,,,
57,-,Stevie Wonder,Isn't She Lovely (Edit),-,19,6,,,,
58,-,Sade,Kiss of Life (Live),-,58,1,,,,
59,-,Jennifer Lopez,Ain't It Funny,-,3,9,,,,
60,-,Whitney Houston,Run to You,-,16,37,,,,
61,-,D Train,You're the One for Me,-,61,1,,,,
62,-,Lionel Richie,Hello,-,9,30,,,,
63,-,Rare Earth,Get Ready (Single Version),-,63,1,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,66,,,,
65,-,The Real Thing,You to Me Are Everything,-,65,3,,,,
66,-,Justine Skye,Collide (feat. Tyga),-,9,9,,,,
67,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,67,1,,,,
68,-,Barry White & John Roberts,Baby's Home,-,8,11,,,,
69,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,79,,,,
70,-,Solomon Burke,Today Is Your Birthday,-,6,54,,,,
71,-,Whitney Houston,So Emotional (2000 Remaster),-,8,28,,,,
72,-,Alicia Keys,Fallin',-,9,6,,,,
73,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,9,,,,
74,down,The Brothers Johnson,Stomp! (Single Version),33,17,47,,,,
75,-,Tina Turner,Two People,-,22,14,,,,
76,-,Barry White,Just the Way You Are (Single Version),-,18,9,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,8,,,,
78,-,Patrice Rushen,Forget Me Nots,-,23,10,,,,
79,up,Atlantic Starr,Let's Get Closer,98,25,8,,,,
80,-,Whitney Houston,Exhale (2000 Remaster),-,34,7,,,,
81,-,The Real Thing,You to Me Are Everything,-,27,5,,,,
82,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,20,8,,,,
83,-,Marvin Gaye,Let's Get It On,-,19,26,,,,
84,-,The Three Degrees,When Will I See You Again,-,84,1,,,,
85,-,James Ingram,Someone Like You,-,85,1,,,,
86,-,Tina Turner,What You Get Is What You See,-,51,9,,,,
87,-,Whitney Houston,It's Not Right But It's Okay,-,15,31,,,,
88,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,56,3,,,,
89,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,66,2,,,,
90,-,Nicki Minaj & will.i.am,Check It Out,-,12,16,,,,
91,-,Chaka Khan,I Feel for You,-,2,35,,,,
92,-,Miguel,Sure Thing (Sped Up),-,1,39,,,,
93,-,The Supremes,Baby Love,-,93,1,,,,
94,down,Robert Glasper,Gonna Be Alright (F.T.B.) [feat. Ledisi],80,25,7,,,,
95,-,Shalamar,Full of Fire (Single Version),-,95,1,,,,
96,down,Lionel Richie,You Are (Single Edit),51,13,37,,,,
97,-,Kashif,Are You the Woman (Remastered 1998),-,39,8,,,,
98,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,3,26,,,,
99,-,Prince,Alphabet St.,-,7,66,,,,
100,-,Luther Vandross,Never Too Much,-,62,3,,,,
