Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Was Never There (Live),7,1,2,,,,
2,up,Steve Lacy,Bad Habit,15,1,47,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,53,,,,
4,up,Chris Brown,Undecided,22,2,41,,,,
5,down,Miguel,Sure Thing (Sped Up),3,1,17,,,,
6,down,Miguel,Give It To Me,4,1,12,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,4,34,,,,
8,up,Doja Cat,Say So,12,1,72,100,2020-02-02,6,2020-05-03
9,up,Kelly Rowland,Work (Freemasons Radio Edit),44,7,41,,,,
10,-,Melanie Fiona,Give It to Me Right,-,5,37,,,,
11,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,27,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,60,,,,
13,-,Aya Nakamura,Pookie,-,4,48,,,,
14,-,Mary Mary,Shackles (Praise You),-,1,87,,,,
15,-,The Black Eyed Peas,Where Is the Love?,-,9,4,,,,
16,-,Salt-N-Pepa,Let's Talk About Sex,-,16,14,,,,
17,-,Chris Brown,Fine China,-,7,35,,,,
18,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,5,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),85,7,17,,,,
20,up,John Legend & BloodPop®,A Good Night,26,1,49,,,,
21,-,The Jacksons,Torture,-,21,19,,,,
22,-,The Weeknd,Can't Feel My Face,-,1,50,,,,
23,-,Stevie Wonder,I Wish,-,11,24,,,,
24,-,Alicia Keys,Hallelujah,-,3,62,,,,
25,down,Marshmello & Khalid,Numb,1,1,55,,,,
26,-,The Brand New Heavies,You've Got a Friend,-,26,2,,,,
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,20,,,,
28,up,Boyz II Men,End of the Road,66,5,51,,,,
29,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,29,1,,,,
30,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,3,20,,,,
31,down,Justine Skye,Collide (feat. Tyga),29,9,3,,,,
32,-,Boney M. 2000,Ma Baker (Club Mix),-,14,16,,,,
33,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,2,,,,
34,-,Tina Charles,Dance Little Lady Dance,-,4,17,,,,
35,-,Angie Stone,Heaven Help,-,35,2,,,,
36,-,Diana Ross,My Old Piano,-,15,15,,,,
37,-,Lionel Richie,You Are (Single Edit),-,13,15,,,,
38,-,Ben E. King,Stand By Me,-,2,42,,,,
39,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,23,,,,
40,-,Kool & The Gang,Get Down On It,-,1,26,,,,
41,-,Diana King,Shy Guy,-,6,37,,,,
42,up,Anita Baker,Sweet Love,46,1,51,,,,
43,-,Karen Ramirez,Looking for Love,-,4,4,,,,
44,-,Toni Braxton,Spanish Guitar,-,9,28,,,,
45,-,Rockwell,Somebody's Watching Me,-,9,16,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,17,,,,
47,-,The Gap Band,Yearning For Your Love,-,37,1,,,,
48,up,Chaka Khan,Ain't Nobody,80,15,23,,,,
49,-,Prince,The Most Beautiful Girl in the World,-,19,4,,,,
50,-,Womack & Womack,T.K.O.,-,46,1,,,,
51,-,Tina Turner,Steamy Windows,-,3,7,,,,
52,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,20,1,,,,
53,down,Jessie Reyez,Crazy,48,1,49,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,7,,,,
55,-,Ottawan,Hands Up,-,26,5,,,,
56,-,Matt Palmer,The Same,-,15,4,,,,
57,down,Rose Royce,Love Don't Live Here Anymore (Live),51,50,7,,,,
58,down,SZA,Snooze,28,3,4,,,,
59,-,Leon Ware,Love Will Run Away,-,42,1,,,,
60,-,Silver Convention,Get Up and Boogie (That's Right),-,8,17,,,,
61,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,3,,,,
62,up,Aretha Franklin,Respect,99,5,18,,,,
63,-,Whitney Houston,I'm Your Baby Tonight,-,3,22,,,,
64,-,Prince,A Million Days,-,41,2,,,,
65,-,Thelma Houston,Don't Leave Me This Way,-,16,7,,,,
66,-,Imagination,Music and Lights,-,15,18,,,,
67,-,Isaac Hayes,Walk On By,-,36,6,,,,
68,-,Macy Gray,I Try,-,20,18,,,,
69,-,Four Tops,I Can't Hold Back,-,68,2,,,,
70,-,Sade,Your Love Is King,-,7,19,,,,
71,-,Whitney Houston,It's Not Right But It's Okay,-,15,20,,,,
72,up,Randy Crawford,Street Life (Edit),91,34,5,,,,
73,-,Sade,Never As Good As the First Time,-,69,1,,,,
74,-,Jason Derulo,Whatcha Say,-,14,4,,,,
75,-,The Commodores,Easy,-,25,11,,,,
76,down,The Commodores,Nightshift,52,8,30,,,,
77,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),67,6,65,,,,
78,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,46,,,,
79,-,The Real Thing,You to Me Are Everything,-,27,2,,,,
80,-,Randy Crawford,One Day I'll Fly Away,-,3,39,,,,
81,-,Lisa Stansfield,The Real Thing (Remastered),-,28,4,,,,
82,-,Otis Redding,I'm Depending On You,-,79,2,,,,
83,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],87,4,59,,,,
84,-,Kool & The Gang,Too Hot,-,23,6,,,,
85,-,Ottawan,D.I.S.C.O.,-,13,13,,,,
86,-,Stacy Lattisaw,Jump to the Beat,-,61,3,,,,
87,-,Albert King,Blues At Sunrise,-,24,13,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,49,3,,,,
89,-,Stevie Wonder,Sir Duke,-,2,77,,,,
90,-,Sade,Hang on to Your Love,-,14,4,,,,
91,-,Ottawan,Shalala Song,-,68,1,,,,
92,-,Stevie Wonder,Do I Do (Single Version),-,92,1,,,,
93,-,Kool & The Gang,Get Down On It,-,22,4,,,,
94,-,Ottawan,D.I.S.C.O.,-,64,2,,,,
95,-,Chaka Khan,I Feel for You,-,2,28,,,,
96,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,42,1,,,,
