Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,50,,,,
2,up,Miguel,Give It To Me,10,1,9,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,1,57,,,,
4,up,Miguel,Sure Thing (Sped Up),6,1,14,,,,
5,up,Janelle Monáe,Make Me Feel,9,1,58,,,,
6,up,Marshmello & Khalid,Numb,35,1,52,,,,
7,down,The Weeknd,Sacrifice,3,1,72,,,,
8,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,1,,,,
9,down,Steve Lacy,Bad Habit,1,1,44,,,,
10,-,Alicia Keys,Hallelujah,-,3,61,,,,
11,up,Stevie Wonder,Sir Duke,15,2,76,,,,
12,-,Justine Skye,Collide (feat. Tyga),-,9,1,,,,
13,up,Mary Mary,Shackles (Praise You),22,1,85,,,,
14,-,John Legend & BloodPop®,A Good Night,-,1,46,,,,
15,-,Prince & The Revolution,Purple Rain,-,15,10,,,,
16,-,SZA,Snooze,-,3,1,,,,
17,up,Boyz II Men,End of the Road,32,5,48,,,,
18,-,George McCrae,Rock Your Baby (Rerecorded),-,18,3,,,,
19,-,Seal,Kiss from a Rose,-,1,25,,,,
20,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,17,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,16,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,29,,,,
23,-,Fousheé,Deep End,-,2,56,,,,
24,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],58,4,57,,,,
25,-,Miguel,Sure Thing,-,1,6,,,,
26,-,Khalid,My Bad,-,3,53,,,,
27,-,Tina Turner,In the Midnight Hour (Live),-,6,46,,,,
28,-,Matt Palmer,The Same,-,15,3,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,4,20,,,,
30,-,Destiny's Child,"Independent Women, Pt. I (Maurice's Radio Mix)",-,30,2,,,,
31,-,Melanie Fiona,Give It to Me Right,-,5,36,,,,
32,up,Chris Walker,How Do You Heal a Broken Heart,95,17,21,,,,
33,-,Prince,Alphabet St.,-,7,52,,,,
34,-,The Weeknd,The Hills,-,34,1,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,34,15,22,,,,
36,-,The Brothers Johnson,Stomp! (Single Version),-,17,29,,,,
37,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,17,,,,
38,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,38,1,,,,
39,down,Chris Brown,Undecided,27,2,38,,,,
40,-,Tina Turner,I Don't Wanna Lose You,-,12,14,,,,
41,-,Rihanna,Rehab,-,4,34,,,,
42,-,Luther Vandross,Here and Now,-,32,7,,,,
43,down,Arlo Parks,Hope,4,1,53,,,,
44,-,Sophie B. Hawkins,Walking On Thin Ice,-,38,11,,,,
45,-,Kool & The Gang,Cherish,-,13,19,,,,
46,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,9,,,,
47,down,Boyz II Men,I'll Make Love to You,19,8,30,,,,
48,-,Ray Charles,Drown In My Own Tears,-,5,40,,,,
49,-,Philip Bailey,Woman,-,5,24,,,,
50,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,63,,,,
51,-,Solomon Burke,Today Is Your Birthday,-,6,41,,,,
52,up,Sade,By Your Side,88,40,3,,,,
53,-,Prince,Sign O' the Times (Single Version),-,1,35,,,,
54,-,Lionel Richie,Hello,-,9,21,,,,
55,-,Toni Braxton,He Wasn't Man Enough,-,1,26,,,,
56,-,Prince,1999 (Edit),-,10,17,,,,
57,down,Tina Turner,"Land of 1,000 Dances (Live)",36,4,32,,,,
58,-,Aretha Franklin,I'm Every Woman / Respect,-,1,28,,,,
59,-,Deniece Williams,Black Butterfly,-,36,2,,,,
60,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,22,,,,
61,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),59,11,26,,,,
62,-,Craig David,One Last Dance,-,62,4,,,,
63,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,40,8,,,,
64,-,Seal,Fly Like an Eagle,-,12,11,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,65,2,,,,
66,-,TLC,Waterfalls,-,4,26,,,,
67,up,Seal,Don't Cry,69,14,24,,,,
68,down,Ben E. King,Stand By Me,54,2,40,,,,
69,-,Kool & The Gang,Ladies Night (Single Version),-,24,24,,,,
70,-,The Real Thing,You to Me Are Everything,-,27,1,,,,
71,-,Whitney Houston,Didn't We Almost Have It All,-,36,13,,,,
72,-,The Spinners,I'll Be Around,-,42,1,,,,
73,-,Sabrina Starke,Just the Two of Us,-,21,1,,,,
74,-,Barry White,Let the Music Play,-,57,3,,,,
75,-,The Weeknd,Blinding Lights,-,50,1,94,2019-12-01,1,2020-03-01
76,down,Anita Baker,Sweet Love,47,1,49,,,,
77,down,Ray Charles,Song for You (Live),39,19,17,,,,
78,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,78,1,,,,
79,up,Kool & The Gang,Fresh,91,4,28,,,,
80,-,Lisa Stansfield,Baby Come Back (Remastered),-,24,1,,,,
81,-,Eytan,בואי כלה,-,11,18,,,,
82,-,Mariah Carey,Someday,-,44,18,,,,
83,-,Diana Ross,My Old Piano,-,15,14,,,,
84,down,Randy Crawford,Rainy Night In Georgia,72,21,3,,,,
