Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,1,1,,,,
2,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),7,2,22,,,,
3,-,Gator,Gimmi 5 (feat. Telopath),-,1,11,,,,
4,down,Intro,Come Inside,3,1,64,,,,
5,up,John Legend,All of Me,10,1,31,,,,
6,up,Solange,Sandcastle Disco (Instrumental),26,2,14,,,,
7,up,Rihanna,Disturbia,16,1,22,,,,
8,up,Chris Brown,Yeah 3X,19,3,26,,,,
9,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,20,,,,
10,up,Jennifer Hudson,Spotlight,17,6,16,,,,
11,-,Regina Belle,Baby Come To Me,-,11,1,,,,
12,-,Otis Redding,My Girl,-,4,2,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),29,1,13,,,,
14,-,Keri Hilson,Energy,-,3,18,,,,
15,up,Faith Evans,Mesmerized,23,3,20,,,,
16,-,Shontelle & The-Dream,T-Shirt (Radio Killa Remix) [feat. The-Dream],-,6,2,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,30,,,,
18,up,Chris Brown,Turn Up the Music,24,1,31,,,,
19,-,Ciara,Body Party,-,2,20,,,,
20,down,Usher,Moving Mountains,13,5,18,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),1,1,21,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,31,,,,
23,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),43,6,29,,,,
24,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,22,,,,
25,-,Prince,Sign O' the Times (Single Version),-,1,11,,,,
26,-,Prince,Alphabet St.,-,7,17,,,,
27,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,21,,,,
28,-,Stevie Wonder,For Once in My Life,-,3,2,,,,
29,-,ASTAR,יהי רצון,-,3,9,,,,
30,-,Shloime Cohen,גוט איז גוט,-,30,1,,,,
31,-,תהילה,אמא אם הייתי,-,31,1,,,,
