Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,12,,,,
2,-,Sivan,אין כמו בשכונה,-,1,2,,,,
3,up,Tina Turner,Steamy Windows,52,3,5,,,,
4,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,3,,,,
5,-,The Supremes,Stop! In the Name of Love,-,5,1,,,,
6,up,The Temptations,My Girl,8,1,2,,,,
7,-,Boney M.,Daddy Cool,-,2,1,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),19,8,2,,,,
9,-,Voyage,Souvenirs,-,9,1,,,,
10,up,Anita Ward,Ring My Bell (Rerecording),15,8,3,,,,
11,-,The Weeknd,Die For You,-,11,1,,,,
12,-,The Supremes,You Keep Me Hangin' On,-,12,1,,,,
13,-,5000 Volts,I'm On Fire!!,-,8,2,,,,
14,-,Ike & Tina Turner,Nutbush City Limits,-,2,7,,,,
15,-,Seal,Do You Ever,-,15,3,,,,
16,up,5000 Volts,Dr. Kiss Kiss,30,16,4,,,,
17,-,Deniece Williams,Let's Hear It for the Boy,-,2,8,,,,
18,-,McLean,My Name,-,13,1,,,,
19,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,10,3,,,,
20,-,Robert Moore,Make It Alright,-,16,3,,,,
21,-,New York City,I'm Doin' Fine Now,-,21,2,,,,
22,-,The Temptations Review & Dennis Edwards,Can We Take You Back Medley / Get Ready (Live),-,22,1,,,,
23,-,Sam & Dave,"Hold On, I'm Coming",-,19,3,,,,
24,down,Hot Chocolate,Every 1's a Winner (Single Version),18,8,4,,,,
25,up,Aretha Franklin,I'm Every Woman / Respect,45,1,3,,,,
26,-,Chaka Khan,I Feel for You,-,2,8,,,,
27,-,The Detroit Emeralds,Feel the Need in Me,-,14,3,,,,
28,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,1,,,,
29,-,Bill Withers,Lovely Day,-,19,1,100,2020-04-05,98,2020-04-12
30,down,Stevie Wonder,Sir Duke,23,2,12,,,,
31,-,Jennifer Hudson,Spotlight,-,6,1,,,,
32,-,Ray Charles,Drown In My Own Tears,-,5,4,,,,
33,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,1,,,,
34,-,Aretha Franklin,Chain of Fools,-,9,3,,,,
35,-,Shontelle,Impossible,-,3,1,,,,
36,-,Sound Experience,J.P. Walk,-,36,1,,,,
