Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,25,,,,
2,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,2,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,4,,,,
4,up,Lionel Richie,Dancing On the Ceiling,4,4,4,,,,
5,-,Boney M.,Daddy Cool,-,2,2,,,,
6,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,7,,,,
7,-,Chris Brown,Turn Up the Music,-,1,1,,,,
8,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
9,-,Aretha Franklin,Chain of Fools,-,9,4,,,,
10,-,Prince,Sign O' the Times (Single Version),-,1,3,,,,
11,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),11,6,17,,,,
12,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,1,,,,
13,-,Judy Jacobs,Days of Elijah,-,13,6,,,,
14,-,Toni Smith,Ooh I Like the Way It Feels,-,14,1,,,,
15,-,Conway & Temple,Love Lights (Radio Mix),-,15,1,,,,
