Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,5,1,10,,,,
2,up,Miguel,Sure Thing (Sped Up),9,1,4,,,,
3,down,Steve Lacy,Bad Habit,2,1,33,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,40,,,,
5,down,The Weeknd,Sacrifice,3,1,61,,,,
6,-,The Weeknd,The Hills,-,5,32,,,,
7,up,Arlo Parks,Hope,7,1,48,,,,
8,-,Anita Baker,Sweet Love,-,1,41,,,,
9,-,Mary J. Blige,Family Affair,-,2,47,,,,
10,-,Melanie Fiona,Give It to Me Right,-,5,32,,,,
11,up,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),68,11,18,,,,
12,down,Doja Cat,Say So,4,1,62,100,2020-02-02,6,2020-05-03
13,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,11,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,35,,,,
15,-,Fousheé,Deep End,-,2,51,,,,
16,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,11,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,36,,,,
18,up,Kool & The Gang,Get Down On It,73,1,23,,,,
19,up,Randy Crawford,One Day I'll Fly Away,62,3,31,,,,
20,-,Michael Jackson,One Day In Your Life,-,18,14,,,,
21,-,Janelle Monáe,Make Me Feel,-,1,54,,,,
22,-,Sade,By Your Side (Neptunes Remix),-,14,5,,,,
23,down,Marshmello & Khalid,Numb,1,1,41,,,,
24,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,44,,,,
25,-,Aretha Franklin,Chain of Fools,-,6,14,,,,
26,-,The Pointer Sisters,Jump (For My Love),-,26,6,,,,
27,-,Dina Carroll,It's Too Late (feat. Quartz),-,10,13,,,,
28,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,18,,,,
29,up,Stevie Wonder,Mi Querido Amor (My Cherie Amour) [Spanish Version],54,29,4,,,,
30,-,Regina Belle,Show Me the Way,-,30,5,,,,
31,down,The Commodores,Three Times a Lady (Single Version),24,7,38,,,,
32,-,Whitney Houston,I'm Your Baby Tonight,-,3,18,,,,
33,up,Prince,Sign O' the Times (Single Version),70,1,32,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,17,,,,
35,-,The Brothers Johnson,Stomp! (Single Version),-,17,25,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,19,,,,
37,-,Tina Charles,Dance Little Lady Dance,-,4,14,,,,
38,up,Seal,Don't Cry,69,14,20,,,,
39,-,Aaliyah,Back & Forth,-,19,12,,,,
40,-,Donna Summer,On the Radio (Live),-,9,9,,,,
41,-,Destiny's Child,Emotion,-,12,7,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,4,33,,,,
43,-,Sade,Kiss of Life,-,24,4,,,,
44,-,Thelma Houston,Don't Leave Me This Way,-,16,4,,,,
45,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],32,3,42,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,1,47,,,,
47,-,Aretha Franklin,Chain of Fools,-,9,32,,,,
48,-,Stevie Wonder,Sir Duke,-,2,70,,,,
49,-,Whitney Houston,Saving All My Love for You,-,9,25,,,,
50,-,The O'Jays,Back Stabbers,-,9,17,,,,
51,down,The Weeknd,Die For You,17,17,2,,,,
52,-,Maxwell,Pretty Wings (Uncut),-,20,7,,,,
53,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,40,4,,,,
54,-,Dyke & The Blazers,It's Your Thing,-,54,1,,,,
55,-,Diana Ross,You Are Everything,-,7,19,,,,
56,-,Will to Power,"Baby, I Love Your Way / Freebird",-,31,4,,,,
57,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,29,4,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,58,1,,,,
59,down,Boyz II Men,End of the Road,22,5,37,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,20,,,,
61,-,Chris Walker,How Do You Heal a Broken Heart,-,17,13,,,,
62,-,The Pointer Sisters,Automatic,-,1,6,,,,
63,-,Albert King,Blues At Sunrise,-,24,11,,,,
64,-,James Ingram,I Don't Have the Heart (New Version),-,64,1,,,,
65,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,32,,,,
66,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,9,,,,
67,-,Aretha Franklin,Respect,-,5,12,,,,
68,-,Stevie Wonder,All In Love Is Fair,-,20,14,,,,
69,-,R. Kelly,I Believe I Can Fly,-,3,4,,,,
70,-,Phyllis Nelson,Don't Stop the Train,-,21,5,,,,
71,-,Kool & The Gang,Joanna (Single Version),-,2,13,,,,
72,-,The Jacksons,Torture,-,21,16,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,16,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,1,24,,,,
75,-,Kool & The Gang,Joanna (Live),-,43,4,,,,
76,down,Marion Black,Who Knows,64,10,7,,,,
77,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,28,,,,
78,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",89,17,9,,,,
79,-,Donell Jones,U Know What's Up (Album Version),-,15,14,,,,
80,-,Sade,King of Sorrow,-,22,5,,,,
81,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,42,,,,
82,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),81,6,58,,,,
83,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,49,,,,
84,-,James Ingram,I Don't Have the Heart,-,13,13,,,,
85,-,Boney M.,Sunny,-,15,3,,,,
86,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,69,5,,,,
87,-,Boyz II Men,I'll Make Love to You,-,8,22,,,,
88,-,Ottawan,Hello Rio,-,88,1,,,,
89,-,The Whispers,And the Beat Goes On,-,38,2,,,,
90,up,Stacy Lattisaw,Jump to the Beat,95,61,2,,,,
91,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,73,1,,,,
92,down,Barry White,"You're the First, The Last, My Everything",29,17,14,,,,
93,down,Kool & The Gang,Cherish,46,13,18,,,,
94,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,29,1,,,,
95,-,Prince,A Million Days,-,41,1,,,,
96,-,Aretha Franklin,Jumpin' Jack Flash,-,96,1,,,,
97,-,Mavis Staples,I'll Take You There (Encore) [Live],-,97,1,,,,
