Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,2,,,,
2,down,Doja Cat,Say So,1,1,52,100,2020-02-02,6,2020-05-03
3,up,Steve Lacy,Bad Habit,7,1,23,,,,
4,up,Marshmello & Khalid,Numb,6,1,31,,,,
5,down,The Weeknd,Sacrifice,2,1,51,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,45,,,,
7,-,Chris Brown,Fine China,-,7,26,,,,
8,-,Destiny's Child,Lose My Breath (Edit),-,4,31,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,55,,,,
10,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,22,,,,
11,-,Sade,The Sweetest Taboo,-,11,14,,,,
12,up,Lionel Richie,All Night Long (All Night),43,12,3,,,,
13,-,SZA,Kill Bill,-,1,1,,,,
14,-,Whitney Houston,My Love Is Your Love,-,14,15,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,1,50,,,,
16,-,Isaac Hayes,Walk On By,-,16,15,,,,
17,up,Terence Trent D'Arby,Rain,41,17,15,,,,
18,-,Melanie Fiona,Monday Morning,-,1,18,,,,
19,-,Kool & The Gang,Too Hot,-,16,14,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,17,,,,
21,-,Peaches & Herb,The Ten Commandments of Love,-,9,15,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,4,,,,
23,-,Destiny's Child,Survivor (Edit),-,3,25,,,,
24,-,Diana Ross,I'm Coming Out,-,17,15,,,,
25,down,Chris Brown,Undecided,11,2,26,,,,
26,-,Lionel Richie,Penny Lover,-,13,10,,,,
27,down,Janelle Monáe,Make Me Feel,9,1,47,,,,
28,-,Isaac Hayes,"Theme from ""Shaft""",-,16,9,,,,
29,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,6,,,,
30,-,Boney M. 2000,Ma Baker (Club Mix),-,14,12,,,,
31,-,Jennifer Lopez,Play,-,6,33,,,,
32,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,15,,,,
33,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,22,,,,
34,-,Silver Convention,Get Up and Boogie (That's Right),-,8,13,,,,
35,down,Whitney Houston,Saving All My Love for You,14,9,21,,,,
36,-,James Ingram,I Don't Have the Heart,-,13,8,,,,
37,-,John Legend,All of Me,-,1,84,,,,
38,-,Stevie Wonder,I Wish,-,11,18,,,,
39,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,12,,,,
40,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,15,,,,
41,-,Stevie Wonder,Master Blaster (Jammin'),-,16,10,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,16,,,,
43,-,Andra Day,Rise Up,-,43,2,63,2020-04-05,63,2020-04-05
44,-,Fousheé,Deep End,-,2,46,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,24,19,,,,
46,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,6,,,,
47,-,Stevie Wonder,Uptight (Everything's Alright),-,21,2,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,23,,,,
49,-,Amy Winehouse,Tears Dry On Their Own,-,1,37,,,,
50,-,Stevie Wonder,Happy Birthday,-,13,14,,,,
51,down,Stevie Wonder,All In Love Is Fair,32,20,9,,,,
52,-,Faith Evans,Love Like This,-,8,13,,,,
53,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,26,,,,
54,down,Imagination,Music and Lights,51,15,9,,,,
55,down,Prince & The Revolution,Kiss (Extended Version),46,1,30,,,,
56,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,16,,,,
57,-,Ray Charles,Drown In My Own Tears,-,5,35,,,,
58,-,Marvin Gaye,Sexual Healing,-,38,4,,,,
59,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,14,,,,
60,-,Jackson 5,I Want You Back,-,5,6,,,,
61,down,Randy Crawford,You Might Need Somebody,23,22,13,,,,
62,-,Anita Baker,Sweet Love,-,1,34,,,,
63,-,Aretha Franklin,Chain of Fools,-,6,13,,,,
64,-,Lionel Richie,You Are (Single Edit),-,13,11,,,,
65,-,Freda Payne,Band of Gold,-,4,15,,,,
66,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,11,,,,
67,-,ZI.,San Francisco (Radio Edit),-,66,1,,,,
68,-,Jackie Wilson,I Don't Want to Lose You,-,19,4,,,,
69,-,Toni Braxton,Just Be a Man About It,-,27,3,,,,
70,down,The Commodores,Three Times a Lady (Single Version),40,7,30,,,,
71,-,Benzi,אילן,-,71,1,,,,
72,down,Boyz II Men,End of the Road,20,5,30,,,,
73,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,69,3,,,,
74,-,Sylvester,You Make Me Feel (Mighty Real),-,29,11,,,,
75,-,Craig David,One Last Dance,-,62,2,,,,
76,-,Toni Braxton,Spanish Guitar,-,9,17,,,,
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,17,,,,
78,-,Khalid,Better,-,18,9,,,,
79,down,Sade,No Ordinary Love,27,16,19,,,,
80,-,Chris Walker,How Do You Heal a Broken Heart,-,17,8,,,,
81,down,Sade,By Your Side,28,28,6,,,,
82,-,Whitney Houston,I'm Every Woman,-,3,24,,,,
83,-,Seal,Don't Cry,-,14,13,,,,
84,-,Lionel Richie,Three Times a Lady (Live),-,61,3,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,23,,,,
86,-,Montell Jordan,Against All Odds,-,62,3,,,,
