Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,12,,,,
2,down,Prince,Do It All Night,1,1,2,,,,
3,-,Aya Nakamura,Djadja,-,2,1,85,2020-06-28,70,2020-07-19
4,-,Anita Ward,Don't Drop My Love,-,4,4,,,,
5,-,Tina Turner & David Bowie,Tonight (Live),-,5,3,,,,
6,-,Beyoncé,Check On It,-,3,4,,,,
7,-,Prince,Alphabet St.,-,7,3,,,,
8,-,Chaka Khan,I Feel for You,-,2,2,,,,
9,-,Aretha Franklin,Respect,-,5,3,,,,
10,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,4,,,,
11,up,Prince,When Doves Cry (Edit),19,1,5,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
13,-,Tina Turner,I Can't Stand the Rain (Live),-,13,1,,,,
14,up,Stevie Wonder,Sir Duke,20,2,6,,,,
15,-,The Commodores,Just to Be Close to You (Single Version),-,8,2,,,,
16,-,Rosh Groove,זה הרגע,-,16,3,,,,
17,down,"Earth, Wind & Fire",Boogie Wonderland,8,8,2,,,,
18,-,Prince,I Wanna Be Your Lover (Single Version),-,18,1,,,,
