Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,3,1,23,,,,
2,down,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,19,,,,
4,up,Usher,Omg (feat. will.i.am),14,1,56,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,16,1,28,100,2020-03-29,55,2020-04-05
6,-,Khalid,My Bad,-,3,28,,,,
7,down,Marshmello & Khalid,Numb,2,1,4,,,,
8,up,John Legend,All of Me,15,1,74,,,,
9,-,Aya Nakamura,Djadja,-,2,29,85,2020-06-28,70,2020-07-19
10,-,John Legend & BloodPop®,A Good Night,-,1,28,,,,
11,-,Jessie Reyez,Crazy,-,1,26,,,,
12,up,Alicia Keys,Hallelujah,24,3,36,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,61,,,,
14,-,Arlo Parks,Hope,-,1,32,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,39,,,,
16,-,Amy Winehouse,Rehab,-,2,27,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),30,1,37,,,,
18,down,Doja Cat,Streets,10,1,9,27,2021-01-24,7,2021-03-07
19,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,56,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,8,,,,
21,-,Rihanna,Don't Stop the Music,-,10,18,,,,
22,up,Imany,Don't Be So Shy (Filatov & Karas Remix),52,4,18,,,,
23,-,Melba Moore,You Stepped Into My Life,-,23,9,,,,
24,-,Jennifer Lopez,Play,-,6,23,,,,
25,up,Usher,Scream,27,3,53,,,,
26,down,Jennifer Hudson,No One Gonna Love You,11,7,28,,,,
27,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,27,,,,
28,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,30,,,,
29,-,Diana Ross,Upside Down,-,9,9,,,,
30,-,Aya Nakamura,Pookie,-,4,28,,,,
31,up,Usher,Moving Mountains,44,5,55,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,1,53,,,,
33,-,Rihanna,Rehab,-,4,23,,,,
34,-,Chris Brown,Fine China,-,7,21,,,,
35,-,Prince,1999 (Edit),-,10,4,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,4,24,,,,
37,-,Kool & The Gang,Cherish,-,13,10,,,,
38,-,Boyz II Men,I'll Make Love to You,-,8,11,,,,
39,up,Rihanna,Disturbia,58,1,69,,,,
40,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,9,,,,
41,-,Marvin Gaye,Let's Get It On,-,40,2,,,,
42,up,Jennifer Hudson,Spotlight,43,6,51,,,,
43,down,Keri Hilson,Energy,34,3,48,,,,
44,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,6,,,,
45,-,The Jacksons,Torture,-,21,9,,,,
46,up,Chic,Good Times,53,10,3,,,,
47,-,Philip Bailey,Woman,-,5,11,,,,
48,-,Isaac Hayes,"Theme from ""Shaft""",-,16,4,,,,
49,-,Stevie Wonder,Happy Birthday,-,13,10,,,,
50,down,Janelle Monáe,Make Me Feel,38,1,32,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,17,1,25,,,,
52,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,10,,,,
53,-,Salt-N-Pepa,Let's Talk About Sex,-,16,7,,,,
54,-,TLC,No Scrubs,-,15,8,,,,
55,up,The Commodores,Three Times a Lady (Single Version),79,7,13,,,,
56,-,Chris Brown,Yeah 3X,-,3,57,,,,
57,-,Donna Summer,On the Radio,-,21,1,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,77,,,,
59,-,Gloria Gaynor,I Will Survive (Remix),-,17,10,,,,
60,up,Melanie Fiona,Monday Morning,62,1,13,,,,
61,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,7,,,,
62,-,Destiny's Child,Say My Name (Edit),-,5,27,,,,
63,down,Whitney Houston,So Emotional (2000 Remaster),50,8,8,,,,
64,-,The Brand New Heavies,Dream On Dreamer,-,13,5,,,,
65,down,Tina Turner,I Don't Wanna Lose You,45,12,8,,,,
66,-,Prince,Alphabet St. (Live),-,32,8,,,,
67,-,Diana Ross,I'm Coming Out,-,31,2,,,,
68,-,Ciara,Body Party,-,2,52,,,,
69,-,Chris Brown,Please Don't Judge Me,-,3,36,,,,
70,-,Ben Carroll,Heart Alone,-,2,10,,,,
71,-,Diana Ross,You Are Everything,-,7,7,,,,
72,-,Mariah Carey,Fantasy,-,24,2,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,3,,,,
74,-,Stevie Wonder,Mi Querido Amor (My Cherie Amour) [Spanish Version],-,29,1,,,,
75,-,Seal,Kiss from a Rose,-,1,13,,,,
76,-,Billy Ocean,Loverboy,-,9,5,,,,
77,-,Boney M.,Still I'm Sad,-,77,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,16,,,,
79,-,Michael Jackson,One Day In Your Life,-,18,8,,,,
80,-,Aretha Franklin,Chain of Fools,-,9,23,,,,
81,-,The O'Jays,Now That We Found Love,-,61,1,,,,
82,down,Boyz II Men,End of the Road,80,5,17,,,,
83,up,Sade,Hang On To Your Love,84,8,22,,,,
84,-,Des'ree,Life,-,17,22,,,,
85,-,Rockwell,Somebody's Watching Me,-,9,8,,,,
