Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,31,,,,
2,-,Boney M.,Daddy Cool,-,2,3,,,,
3,up,Intro,Let Me Be the One,3,1,18,,,,
4,up,Chris Brown,Turn Up the Music,9,1,5,,,,
5,-,John Legend,All of Me,-,1,3,,,,
6,-,ジェニファー・ハドソン,If This Isn't Love,-,6,2,,,,
7,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),8,3,5,,,,
8,down,Kelly Rowland,Work It Man (feat. Lil Playy),7,2,3,,,,
9,-,Chris Brown,Please Don't Judge Me,-,3,1,,,,
10,up,Akon,Right Now (Na Na Na),13,2,2,,,,
11,up,Boney M.,Bahama Mama (Long Version),22,11,2,,,,
12,-,Usher,Omg (feat. will.i.am),-,1,2,,,,
13,-,Sivan,דף חדש,-,12,3,,,,
14,down,ASTAR,יהי רצון,10,3,2,,,,
15,down,Chris Brown,Yeah 3X,11,3,5,,,,
16,-,Jennifer Hudson,Spotlight,-,6,2,,,,
17,down,Baccara,"Sorry, I'm a Lady",16,16,2,,,,
18,-,תלם,צמא לאהבה,-,2,6,,,,
19,-,Miquel Brown,"So Many Men, So Little Time",-,7,4,,,,
20,-,Barry White,Let the Music Play,-,13,2,,,,
21,-,Donna Summer,Lady of the Night,-,21,1,,,,
22,down,Anita Ward,Ring My Bell,17,8,2,,,,
23,-,Kool & The Gang,Fresh,-,4,7,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,6,,,,
25,down,Sade,Hang On To Your Love,23,8,4,,,,
26,-,Voyage,Souveniers,-,5,2,,,,
27,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,19,,,,
28,-,Kool & The Gang,Ladies Night (Single Version),-,24,1,,,,
29,-,Prince,Sign O' the Times (Single Version),-,1,4,,,,
30,down,Judy Jacobs,Days of Elijah,28,13,9,,,,
31,down,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),24,2,11,,,,
32,-,Prince,Alphabet St.,-,7,9,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,18,,,,
34,-,Ray Charles,Drown In My Own Tears,-,5,6,,,,
35,-,Ryle,Keep the Faith (feat. Kenny Thomas),-,35,1,,,,
36,-,The Pendletons,You Do You (feat. Howard Johnson) [Potatohead People Remix],-,36,1,,,,
