Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,He Wasn't Man Enough,-,1,6,,,,
2,up,Gator,Gimmi 5 (feat. Telopath),3,1,12,,,,
3,-,Aloe Blacc,I Need a Dollar,-,1,1,,,,
4,-,Ne-Yo,Closer,-,4,4,,,,
5,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,1,,,,
6,down,John Legend,All of Me,5,1,32,,,,
7,down,Intro,Come Inside,4,1,65,,,,
8,-,The Time,Shake!,-,8,1,,,,
9,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),2,2,23,,,,
10,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,1,,,,
11,-,Ne-Yo,Beautiful Monster,-,2,9,,,,
12,up,Keri Hilson,Energy,14,3,19,,,,
13,-,Mary Mary,Shackles (Praise You),-,1,19,,,,
14,-,Sivan,אין כמו בשכונה,-,1,10,,,,
15,-,Usher,Scream,-,3,20,,,,
16,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,2,,,,
17,-,Anita Ward,Ring My Bell (Rerecording),-,8,6,,,,
18,-,Destiny's Child,Lose My Breath (Edit),-,4,1,,,,
19,-,Melanie Fiona,Give It to Me Right (Burns Remix),-,19,1,,,,
20,-,The Weeknd,Can't Feel My Face,-,1,8,,,,
21,down,Kelly Rowland,Work It Man (feat. Lil Playy),9,2,21,,,,
22,-,Chris Brown,With You,-,4,19,,,,
23,-,Akon,Right Now (Na Na Na),-,2,20,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),13,1,14,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,1,,,,
26,-,The Weeknd,The Hills,-,5,1,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,1,22,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,2,,,,
29,-,Intro,Let Me Be the One,-,1,43,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,2,31,,,,
31,-,Ben E. King,Stand By Me,-,2,13,,,,
32,down,Rihanna,Disturbia,7,1,23,,,,
33,-,Usher,Omg (feat. will.i.am),-,1,22,,,,
34,-,Alicia Keys,One Thing,-,34,1,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,4,9,,,,
36,down,Faith Evans,Mesmerized,15,3,21,,,,
37,-,Noam Bashan,אחד כמוני,-,37,1,,,,
38,-,Diana Ross,My Old Piano,-,15,1,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,14,1,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,28,1,,,,
41,-,Prince & The New Power Generation,7,-,2,3,,,,
42,-,The Weeknd,In the Night,-,2,1,,,,
43,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,13,3,,,,
44,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,4,,,,
45,-,Chris Brown,Please Don't Judge Me,-,3,15,,,,
46,-,Shola Ama,You Might Need Somebody,-,18,1,,,,
47,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,21,,,,
48,-,Amy Winehouse,Rehab,-,2,4,,,,
49,-,Rihanna,Rehab,-,4,1,,,,
50,-,Three Degrees,T.S.O.P (Live),-,50,1,,,,
51,-,Whitney Houston,Saving All My Love for You,-,9,2,,,,
52,-,Shontelle,Impossible,-,3,17,,,,
53,-,The Meters,You're a Friend of Mine,-,53,1,,,,
54,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,5,,,,
55,-,Prince,When Doves Cry (Edit),-,1,18,,,,
56,-,Seal,Fly Like an Eagle,-,12,1,,,,
57,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),23,6,30,,,,
58,-,Stevie Wonder,Sir Duke,-,2,33,,,,
59,-,Prince & The Revolution,Kiss (Extended Version),-,1,3,,,,
60,-,Aretha Franklin,I'm Every Woman / Respect,-,1,12,,,,
61,-,Destiny's Child,Lose My Breath,-,19,1,,,,
62,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,5,,,,
63,down,Stevie Wonder,For Once in My Life,28,3,3,,,,
64,-,The Hues Corporation,Rock the Boat,-,64,1,,,,
65,down,תהילה,אמא אם הייתי,31,31,2,,,,
