Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,29,100,2020-02-02,6,2020-05-03
2,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,16,,,,
3,up,Mary Mary,Shackles (Praise You),38,1,66,,,,
4,down,The Weeknd,Sacrifice,3,1,26,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,22,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,2,80,,,,
7,down,Marshmello & Khalid,Numb,6,1,7,,,,
8,-,Rihanna,Umbrella (feat. JAY Z),-,1,47,,,,
9,-,Keri Hilson,Energy,-,3,50,,,,
10,-,Kool & The Gang,Get Down On It,-,1,16,,,,
11,up,Jessie Reyez,Crazy,27,1,28,,,,
12,-,Rihanna,Disturbia,-,1,71,,,,
13,up,Jennifer Hudson,No One Gonna Love You,19,7,31,,,,
14,up,Ciara,Body Party,31,2,55,,,,
15,down,Aya Nakamura,Djadja,13,2,32,85,2020-06-28,70,2020-07-19
16,down,Akon,Right Now (Na Na Na),8,2,58,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,1,55,,,,
18,up,Usher,Scream,55,3,56,,,,
19,-,The Weeknd,In the Night,-,2,16,,,,
20,-,Janelle Monáe,Make Me Feel,-,1,33,,,,
21,-,Sade,The Sweetest Taboo,-,11,9,,,,
22,-,Mary J. Blige,Family Affair,-,2,35,,,,
23,-,Chris Brown,With You,-,4,42,,,,
24,up,John Legend,All of Me,59,1,77,,,,
25,up,Jennifer Hudson,Spotlight,39,6,54,,,,
26,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,10,,,,
27,down,Destiny's Child,Survivor (Edit),22,3,22,,,,
28,-,Tina Turner,The Best (Edit),-,4,7,,,,
29,-,Montell Jordan,Get It On Tonite,-,29,9,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,3,64,,,,
31,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),43,3,60,,,,
32,-,Chris Brown,Yeah 3X,-,3,58,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,1,26,,,,
34,-,Stevie Wonder,Superstition,-,14,12,,,,
35,-,Salt-N-Pepa,Let's Talk About Sex,-,16,8,,,,
36,-,Kool & The Gang,Celebration,-,22,8,,,,
37,down,Fousheé,Deep End,23,2,33,,,,
38,up,Usher,Moving Mountains,54,5,58,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,40,,,,
40,-,Boyz II Men,End of the Road,-,5,19,,,,
41,down,Lauryn Hill,Can't Take My Eyes Off of You,20,15,9,,,,
42,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,15,11,,,,
43,up,The Brothers Johnson,Stomp! (Single Version),71,17,18,,,,
44,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,12,,,,
45,up,Ne-Yo,Beautiful Monster,68,2,23,,,,
46,-,Donna Summer,On the Radio,-,21,2,,,,
47,down,Aya Nakamura,Pookie,29,4,30,,,,
48,-,Isaac Hayes,Walk On By,-,36,4,,,,
49,up,Chris Brown,Turn Up the Music,57,1,79,,,,
50,down,Diana King,Shy Guy,25,6,27,,,,
51,-,Isaac Hayes,Walk On By,-,51,1,,,,
52,down,Ben Carroll,Heart Alone,40,2,13,,,,
53,-,ジェニファー・ハドソン,If This Isn't Love,-,6,10,,,,
54,-,Whitney Houston,Saving All My Love for You,-,9,9,,,,
55,-,Shola Ama,You Might Need Somebody,-,18,10,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,7,1,30,100,2020-03-29,55,2020-04-05
57,-,The Weeknd,The Hills,-,5,19,,,,
58,down,Usher,Omg (feat. will.i.am),28,1,58,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,21,1,,,,
60,-,Aretha Franklin,Freeway of Love,-,41,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,16,,,,
62,-,Toni Braxton,Un-Break My Heart,-,12,8,,,,
63,-,Boney M.,Painter Man,-,56,2,,,,
64,-,Tina Turner,I Don't Wanna Lose You,-,12,9,,,,
65,-,The Pointer Sisters,Jump (For My Love),-,26,4,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,7,,,,
67,-,Marvin Gaye,Let's Get It On,-,19,10,,,,
68,-,Tavares,More Than a Woman (Rerecorded),-,68,1,,,,
69,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,69,1,,,,
70,-,Boney M.,Daddy Cool,-,2,12,,,,
71,-,Rihanna,Don't Stop the Music,-,10,20,,,,
72,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,9,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,1,37,,,,
74,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,9,,,,
75,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],80,39,10,,,,
76,-,Prince,Alphabet St.,-,7,35,,,,
77,-,Mariah Carey,I Still Believe,-,19,6,,,,
78,down,Prince & The Revolution,Kiss (Extended Version),65,1,23,,,,
79,up,Lemar,If There's Any Justice,79,29,27,,,,
80,down,Imagination,Just an Illusion,53,7,12,,,,
81,up,Aretha Franklin,I Will Survive (The Aretha Version),85,58,9,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,53,,,,
83,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,13,5,,,,
84,-,Ray Charles,Drown In My Own Tears,-,5,29,,,,
85,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,25,2,,,,
86,-,The Weeknd,Die For You,-,11,12,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,23,,,,
88,-,RvB,Вітер дме,-,1,7,,,,
89,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,62,4,,,,
90,-,Shloime Cohen,אנו משכימים,-,30,7,,,,
91,-,Whitney Houston,I'm Every Woman,-,3,11,,,,
92,-,Macy Gray,Sexual Revolution,-,18,16,,,,
93,-,Lionel Richie,Sail On,-,93,1,,,,
94,-,Moon Rover,Bassassaspatium 24Bit 44.1kHz,-,33,3,,,,
95,-,Jerry Garcia & Merl Saunders,Money Honey (Live),-,95,1,,,,
96,-,Mary J. Blige,Don't Let Me Be Misunderstood,-,96,1,,,,
97,-,The Floaters,Float On (Live),-,97,1,,,,
