Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,62,,,,
2,up,Gator,Gimmi 5 (feat. Telopath),4,1,10,,,,
3,-,The Contours,Do You Love Me (Mono Single),-,3,3,,,,
4,down,Intro,Let Me Be the One,3,1,42,,,,
5,-,Usher,Omg (feat. will.i.am),-,1,20,,,,
6,up,Chris Brown,Turn Up the Music,14,1,29,,,,
7,-,Brandy,Right Here (Departed),-,4,15,,,,
8,up,Akon,Right Now (Na Na Na),8,2,18,,,,
9,-,Michelle Williams,We Break the Dawn (Karmatronic Remix Radio Edit),-,6,4,,,,
10,-,Keri Hilson,Energy,-,3,17,,,,
11,-,Chris Brown,Yeah 3X,-,3,24,,,,
12,-,Usher,Moving Mountains,-,5,16,,,,
13,down,Usher,Scream,9,3,18,,,,
14,-,The Saturdays & Flo Rida,Higher (feat. Flo Rida),-,7,1,,,,
15,-,Dionne Warwick,Walk On By (Live),-,1,4,,,,
16,-,Solange,Sandcastle Disco,-,16,1,,,,
17,-,Bob Marley,Guava Jelly,-,4,9,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,28,,,,
19,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),10,3,23,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),15,1,11,,,,
21,down,Michelle Williams,We Break the Dawn,7,4,15,,,,
22,-,Chris Brown,Please Don't Judge Me,-,3,14,,,,
23,-,Salt-N-Pepa,Let's Talk About Sex,-,16,1,,,,
24,-,Shontelle,Impossible,-,3,16,,,,
25,-,Aretha Franklin,I'm Every Woman / Respect,-,1,11,,,,
26,-,Aretha Franklin,Chain of Fools,-,9,12,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,19,,,,
28,up,Kelis,Caught out There,37,28,5,,,,
29,-,B.B. King,B. B. Blues,-,11,5,,,,
30,up,Prince,Alphabet St.,30,7,16,,,,
31,down,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],25,3,20,,,,
32,-,Ben E. King,Seven Letters,-,14,7,,,,
33,up,Mary J. Blige,Family Affair,38,2,11,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,4,,,,
35,-,Moon Rover,Bassassaspatium 24Bit 44.1kHz,-,33,2,,,,
36,-,TLC,No Scrubs,-,15,3,,,,
37,-,TLC,Waterfalls,-,4,6,,,,
38,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,9,1,,,,
39,-,Janet Jackson,Where Are You Now,-,39,1,,,,
40,down,Des'ree,Life,33,17,5,,,,
41,-,Kool & The Gang,Fresh,-,4,9,,,,
