Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,10,1,6,,,,
2,up,Rihanna,Disturbia,2,1,4,,,,
3,-,Usher,Scream,-,3,5,,,,
4,-,Faith Evans,Mesmerized,-,3,1,,,,
5,-,Sivan,אין כמו בשכונה,-,1,4,,,,
6,down,Intro,Come Inside,3,1,35,,,,
7,-,Ratca$h,$oy Yo,-,7,1,,,,
8,-,Intro,Let Me Be the One,-,1,20,,,,
9,-,Chris Brown,Yeah 3X,-,3,7,,,,
10,-,Rihanna,Don't Stop the Music,-,10,2,,,,
11,down,Akon,Right Now (Na Na Na),7,2,5,,,,
12,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,1,,,,
13,-,Solange,"I Decided, Pt. 1",-,13,1,,,,
14,down,Keri Hilson,Energy,5,3,5,,,,
15,-,Ciara,Body Party,-,2,3,,,,
16,-,Boney M.,Ma Baker,-,14,1,,,,
17,down,Chris Brown,With You,9,4,4,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,7,,,,
19,-,ジェニファー・ハドソン,If This Isn't Love,-,6,3,,,,
20,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,6,,,,
21,down,Brandy,Right Here (Departed),13,4,3,,,,
22,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,20,,,,
23,-,Ben E. King,Seven Letters,-,14,3,,,,
24,-,Aretha Franklin,Respect,-,6,2,,,,
25,-,Aretha Franklin,Chain of Fools,-,9,5,,,,
26,-,Bobby Hebb,Sunny,-,26,1,,,,
27,-,Phil Perry,More Nights,-,27,1,,,,
28,-,Gwen Guthrie,Send Me Somebody (Why Don't Cha),-,23,3,,,,
29,-,RAYE & Mr Eazi,Decline,-,29,1,,,,
