Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,3,1,43,,,,
2,down,Intro,Ribbon In the Sky,1,1,6,,,,
3,-,Intro,Let Me Be the One,-,1,25,,,,
4,-,Ciara,Body Party (Remix) [feat. Future & B.o.B],-,4,1,,,,
5,-,Faith Evans,Mesmerized,-,3,3,,,,
6,-,Shontelle & The-Dream,T-Shirt (Radio Killa Remix) [feat. The-Dream],-,6,1,,,,
7,-,Usher,Omg (feat. will.i.am),-,1,6,,,,
8,-,Usher,Scream,-,3,6,,,,
9,down,John Legend,All of Me,7,1,13,,,,
10,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,10,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,2,,,,
12,-,Stevie Wonder,Sir Duke,-,2,21,,,,
13,down,Ne-Yo,Beautiful Monster,10,2,5,,,,
14,down,Solange,Sandcastle Disco (Instrumental),6,2,6,,,,
15,-,Prince,Sign O' the Times (Single Version),-,1,5,,,,
16,-,Otis Redding,Rock Me Baby,-,16,1,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,20,,,,
18,-,Mary J. Blige,Family Affair,-,2,5,,,,
19,-,Solomon Burke,Today Is Your Birthday,-,6,9,,,,
20,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,20,1,,,,
21,-,クール&ザ・ギャング,サマー・マッドネス,-,21,1,,,,
22,-,Toni Braxton,I Don't Want To,-,22,2,,,,
23,-,Al Hudson & The Soul Partners,You Can Do It,-,23,1,,,,
24,-,Aaliyah,Young Nation,-,24,1,,,,
25,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),38,6,23,,,,
26,-,Judy Jacobs,Days of Elijah,-,13,12,,,,
