Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary J. Blige,Need Love (feat. Usher),-,1,1,,,,
2,up,Doja Cat,Say So,8,1,67,100,2020-02-02,6,2020-05-03
3,up,Miguel,Give It To Me,6,1,5,,,,
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,93,,,,
5,up,The Weeknd,Sacrifice,5,1,68,,,,
6,down,Steve Lacy,Bad Habit,3,1,40,,,,
7,down,The Weeknd,Can't Feel My Face,1,1,46,,,,
8,down,Marshmello & Khalid,Numb,4,1,48,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,1,53,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,10,1,43,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,46,,,,
12,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,40,,,,
13,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,46,,,,
14,-,Mary Mary,Shackles (Praise You),-,1,83,,,,
15,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,39,,,,
16,-,Nicki Minaj & will.i.am,Check It Out,-,12,9,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,1,48,,,,
18,-,Ottawan,D.I.S.C.O.,-,13,11,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,64,,,,
20,-,Khalid,My Bad,-,3,51,,,,
21,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,44,,,,
22,-,Jennifer Lopez,Play,-,6,39,,,,
23,-,Aaliyah,Back & Forth,-,19,15,,,,
24,up,Whitney Houston,Saving All My Love for You,29,9,30,,,,
25,-,Imagination,Music and Lights,-,15,16,,,,
26,-,Usher,Mars vs. Venus,-,26,1,,,,
27,-,Destiny's Child,Survivor (Edit),-,3,31,,,,
28,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,56,16,16,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,19,,,,
30,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),45,11,24,,,,
31,-,Stevie Wonder,Sir Duke,-,2,74,,,,
32,-,The Weeknd,The Hills,-,5,34,,,,
33,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,14,,,,
34,-,Chaka Khan,Through the Fire,-,24,5,,,,
35,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,62,,,,
36,down,Ben E. King,Stand By Me,13,2,37,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,3,35,,,,
38,up,Sophie B. Hawkins,Walking On Thin Ice,53,38,10,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,1,28,,,,
40,-,Melanie Fiona,Monday Morning,-,1,23,,,,
41,up,Ray Charles,Song for You (Live),94,19,15,,,,
42,-,4 Non Blondes,What's Up?,-,42,1,,,,
43,up,Michael Jackson,The Lady In My Life,62,20,11,,,,
44,-,Kool & The Gang,Celebration,-,22,15,,,,
45,-,Gwen McCrae,90% of Me Is You,-,45,1,,,,
46,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,12,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,44,1,41,,,,
48,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,13,,,,
49,-,Barry White,Love Makin' Music,-,23,1,,,,
50,-,Diana Ross,You Are Everything,-,7,23,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,1,57,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,25,,,,
53,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,2,,,,
54,-,The Weeknd,Die For You,-,11,17,,,,
55,-,Big Maybelle,So Good to My Baby,-,23,17,,,,
56,-,Philip Bailey,Woman,-,5,23,,,,
57,up,Tedy,Hold on Tighter to Me,89,34,5,,,,
58,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,25,,,,
59,-,Doja Cat,Freak,-,3,3,,,,
60,-,Shola Ama,You Might Need Somebody,-,18,16,,,,
61,-,Tina Charles,Dance Little Lady Dance,-,4,15,,,,
62,-,The Jacksons,Torture,-,21,18,,,,
63,-,The Commodores,Easy,-,25,10,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,5,35,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,37,,,,
66,-,The Spinners,I'll Be Around,-,66,1,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,49,,,,
68,-,Four Tops,I Can't Hold Back,-,68,1,,,,
69,-,✨4422✨,Convolution,-,55,2,,,,
70,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,70,1,,,,
71,-,SWV,Right Here (Human Nature Radio Mix),-,43,7,,,,
72,-,Sade,Smooth Operator (Single Version),-,6,16,,,,
73,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,73,2,,,,
74,-,Michael Jackson,One Day In Your Life,-,18,15,,,,
75,-,Rose Royce,Love Don't Live Here Anymore (Live),-,50,5,,,,
76,-,The Weeknd,Earned It (Fifty Shades of Grey),-,76,1,,,,
77,-,The Whispers,And the Beat Goes On,-,77,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),75,1,33,,,,
79,-,Tina Turner,Look Me In the Heart,-,57,1,,,,
80,-,Izzy Bizu,Diamond,-,31,1,,,,
81,-,Karl Frierson,Ten Minutes,-,30,4,,,,
82,-,Faith Evans,Love Like This,-,8,17,,,,
83,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,53,,,,
84,up,Lionel Richie,Hello,84,9,20,,,,
85,down,Tina Turner,Typical Male,36,13,17,,,,
86,-,Pharrell Williams,Happy,-,86,1,,,,
87,-,Lionel Richie,"Say You, Say Me",-,2,30,,,,
88,down,Ray Charles,A Song for You,83,32,4,,,,
89,-,Hi-Gloss,You'll Never Know,-,25,1,,,,
90,-,John Legend,P.D.A. (We Just Don't Care),-,18,1,,,,
91,up,Sade,By Your Side (Neptunes Remix),96,14,10,,,,
92,-,Sade,Jezebel,-,36,5,,,,
93,down,Boyz II Men,End of the Road,26,5,44,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,5,77,,,,
95,-,Kool & The Gang,Too Hot,-,16,17,,,,
96,-,Sarah Connor,Thank You,-,46,6,,,,
97,-,Ali Gatie,It's You (Acoustic),-,97,1,,,,
98,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,49,3,,,,
99,-,Mariah Carey,Someday,-,44,17,,,,
100,-,Whitney Houston,If I Told You That (Radio Edit),-,57,3,,,,
