Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Love Thang,4,1,7,,,,
2,-,RvB,Вітер дме,-,1,2,,,,
3,down,Intro,Come Inside,1,1,19,,,,
4,-,Anita Baker,Sweet Love,-,1,2,,,,
5,-,Ben E. King,Stand By Me,-,2,2,,,,
6,-,Intro,Let Me Be the One,-,1,1,,,,
7,-,The Commodores,Three Times a Lady (Single Version),-,7,1,,,,
8,-,Sheila E.,The Belle of St. Mark,-,1,5,,,,
9,-,Tina Turner,Steamy Windows,-,3,2,,,,
10,-,Stevie Wonder,Sir Duke,-,2,9,,,,
11,-,Diana King,Shy Guy,-,6,3,,,,
12,-,Kool & The Gang,Joanna (Single Version),-,2,1,,,,
13,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,1,,,,
14,-,Shalamar,There It Is,-,8,1,,,,
15,-,Ben E. King,Spanish Harlem,-,4,5,,,,
16,-,Michael Prince Johnson,Let's Go Crazy,-,11,2,,,,
17,-,Andrew Gold,Thank You for Being a Friend,-,17,1,,,,
18,-,Boney M.,Sunny,-,18,1,,,,
19,-,Aretha Franklin,Chain of Fools,-,6,3,,,,
20,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,10,1,,,,
21,-,Ike Turner & Tina Turner,River Deep Mountain High,-,21,2,,,,
22,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,22,1,,,,
23,-,Kool & The Gang,Celebration,-,23,1,,,,
24,-,Kool & The Gang,Fresh,-,24,1,,,,
25,-,Tymes,Ms Grace,-,16,1,,,,
26,-,Chaka Khan,I Feel for You,-,2,4,,,,
27,down,The Platters,Great Pretender,12,5,3,,,,
28,-,Stevie Wonder,I Was Made to Love Her,-,1,2,,,,
29,down,Lionel Richie,My Destiny,18,8,3,,,,
30,-,Chic,Le Freak,-,15,1,,,,
31,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,6,1,,,,
32,-,Rosh Groove,זה הרגע,-,16,6,,,,
33,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,33,1,,,,
34,-,Sly & The Family Stone,Dance to the Music,-,12,4,,,,
35,-,The Supremes,Stop! In the Name of Love (Single Version),-,35,1,,,,
36,-,Amii Stewart,Knock On Wood,-,36,1,,,,
37,-,Little Eva,The Locomotion,-,10,1,,,,
38,-,Ike Turner & Tina Turner,Living for the City,-,9,1,,,,
39,-,Blackstreet,Don't Leave Me,-,39,1,,,,
