Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Umbrella (feat. JAY Z),-,1,1,,,,
2,-,Rihanna,Disturbia,-,1,3,,,,
3,down,Intro,Come Inside,2,1,34,,,,
4,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,5,,,,
5,up,Keri Hilson,Energy,14,3,4,,,,
6,-,אליאס את נדיר,לנצח מחפש,-,4,3,,,,
7,-,Akon,Right Now (Na Na Na),-,2,4,,,,
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,6,,,,
9,-,Chris Brown,With You,-,4,3,,,,
10,down,John Legend,All of Me,5,1,5,,,,
11,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,6,,,,
12,-,Intro,Ribbon In the Sky,-,1,4,,,,
13,-,Brandy,Right Here (Departed),-,4,2,,,,
14,-,Rihanna,Shut Up and Drive (The Wideboys Club Mix),-,10,1,,,,
15,-,Usher,Moving Mountains,-,5,2,,,,
16,up,Tina Turner,In the Midnight Hour (Live),18,6,13,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,11,,,,
18,-,The Weather Girls,It's Raining Men,-,18,1,,,,
19,-,Sade,Hang On To Your Love,-,8,6,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,1,5,,,,
21,up,Anita Ward,Don't Drop My Love,26,4,8,,,,
22,up,John Legend,Wild,27,22,2,,,,
23,-,The Sunburst Band,New York City Woman (Micky More & Andy Tee Disco Mix),-,23,1,,,,
24,-,Cheryl Lynn,Shake It Up Tonight,-,24,1,,,,
