Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,21,,,,
2,up,Doja Cat,Say So,4,1,28,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Sacrifice,3,1,25,,,,
4,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,19,,,,
5,-,Alicia Keys,Hallelujah,-,3,37,,,,
6,down,Marshmello & Khalid,Numb,1,1,6,,,,
7,-,PARTYNEXTDOOR,BELIEVE IT,-,1,29,100,2020-03-29,55,2020-04-05
8,up,Akon,Right Now (Na Na Na),29,2,57,,,,
9,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,30,,,,
10,-,Aloe Blacc,I Need a Dollar,-,1,19,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,2,79,,,,
12,up,Jennifer Lopez,Play,46,6,25,,,,
13,down,Aya Nakamura,Djadja,5,2,31,85,2020-06-28,70,2020-07-19
14,-,Toni Braxton,He Wasn't Man Enough,-,1,17,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,4,32,,,,
16,up,Faith Evans,Mesmerized,41,3,58,,,,
17,-,The Weeknd,Can't Feel My Face,-,1,28,,,,
18,-,Dina Carroll,It's Too Late (feat. Quartz),-,10,3,,,,
19,up,Jennifer Hudson,No One Gonna Love You,27,7,30,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,23,15,8,,,,
21,-,Chaka Khan,I Feel for You,-,2,18,,,,
22,down,Destiny's Child,Survivor (Edit),10,3,21,,,,
23,down,Fousheé,Deep End,17,2,32,,,,
24,-,Chris Brown,Fine China,-,7,22,,,,
25,-,Diana King,Shy Guy,-,6,26,,,,
26,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,54,,,,
27,-,Jessie Reyez,Crazy,-,1,27,,,,
28,-,Usher,Omg (feat. will.i.am),-,1,57,,,,
29,-,Aya Nakamura,Pookie,-,4,29,,,,
30,-,Amy Winehouse,Back to Black,-,1,23,,,,
31,up,Ciara,Body Party,55,2,54,,,,
32,up,Kelly Rowland,Work It Man (feat. Lil Playy),59,2,56,,,,
33,down,Khalid,My Bad,21,3,30,,,,
34,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,34,1,,,,
35,-,Kool & The Gang,Ladies Night (Single Version),-,24,13,,,,
36,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,23,2,,,,
37,up,Stevie Wonder,Happy Birthday,60,13,12,,,,
38,down,Mary Mary,Shackles (Praise You),33,1,65,,,,
39,up,Jennifer Hudson,Spotlight,52,6,53,,,,
40,up,Ben Carroll,Heart Alone,63,2,12,,,,
41,down,Diana Ross,You Are Everything,16,7,9,,,,
42,down,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],35,3,19,,,,
43,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),62,3,59,,,,
44,-,Christian Falk & Jevetta Steele,Calling You,-,33,1,,,,
45,-,Lionel Richie,"Say You, Say Me",-,2,14,,,,
46,-,Boney M.,Sunny,-,15,1,,,,
47,up,Isaac Hayes,Walk On By,65,16,10,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,3,63,,,,
49,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,12,1,,,,
50,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,7,,,,
51,down,Isaac Hayes,"Theme from ""Shaft""",18,16,6,,,,
52,-,Toni Braxton,Spanish Guitar,-,9,10,,,,
53,-,Imagination,Just an Illusion,-,7,11,,,,
54,up,Usher,Moving Mountains,76,5,57,,,,
55,down,Usher,Scream,19,3,55,,,,
56,-,Billy Ocean,Red Light Spells Danger,-,10,7,,,,
57,down,Chris Brown,Turn Up the Music,8,1,78,,,,
58,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,12,,,,
59,down,John Legend,All of Me,7,1,76,,,,
60,-,Diana Ross,I'm Coming Out,-,17,10,,,,
61,-,Karen Ramirez,Looking for Love,-,2,15,,,,
62,-,Ben E. King,Seven Letters,-,14,11,,,,
63,-,5000 Volts,Dr. Kiss Kiss,-,16,14,,,,
64,-,Michael Jackson,One Day In Your Life,-,18,9,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,1,22,,,,
66,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),9,2,58,,,,
67,-,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],-,67,1,,,,
68,-,Ne-Yo,Beautiful Monster,-,2,22,,,,
69,-,Kool & The Gang,Fresh,-,4,24,,,,
70,-,CeCe Peniston,Finally,-,25,7,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,17,17,,,,
72,-,Brandy,Right Here (Departed),-,4,34,,,,
73,-,Ben E. King,Stand By Me,-,2,23,,,,
74,-,Jennifer Hudson,If This Isn't Love (StoneBridge Remix) [Radio Edit],-,7,5,,,,
75,-,Aretha Franklin,I'm Every Woman / Respect,-,1,19,,,,
76,-,Albert King,Blues At Sunrise,-,24,1,,,,
77,-,Big Maybelle,So Good to My Baby,-,23,6,,,,
78,-,T-Bone Walker,All Night Long,-,71,1,,,,
79,up,Lemar,If There's Any Justice,85,29,26,,,,
80,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,9,,,,
81,up,Stevie Wonder,Sir Duke,87,2,50,,,,
82,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,38,,,,
83,up,Tina Turner,The Best,86,22,10,,,,
84,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,20,,,,
85,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,8,,,,
86,-,Alicia Keys,Fallin',-,9,4,,,,
