Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,34,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,84,,,,
3,up,Miguel,Sure Thing,7,1,30,,,,
4,up,Ne-Yo,One In a Million,5,1,9,,,,
5,up,Arlo Parks,Hope,14,1,70,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,89,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,17,3,33,,,,
8,-,Doja Cat,Say So,-,1,99,100,2020-02-02,6,2020-05-03
9,up,Marshmello & Khalid,Numb,19,1,85,,,,
10,down,SZA,Kill Bill,8,1,39,,,,
11,-,Khalid,My Bad,-,3,67,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,104,,,,
13,down,The Weeknd,Sacrifice,3,1,105,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,5,52,,,,
15,-,Aya Nakamura,Pookie,-,4,63,,,,
16,up,Tina Charles,Dance Little Lady Dance,68,4,27,,,,
17,down,Justine Skye,Collide (feat. Tyga),2,2,33,,,,
18,down,Rihanna,Disturbia,15,1,96,,,,
19,down,The Weeknd,Can't Feel My Face,12,1,68,,,,
20,-,Dionne Warwick,Walk On By (Live),-,1,23,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",91,20,19,,,,
22,-,Alicia Keys,Hallelujah,-,3,77,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,9,11,,,,
24,-,The Avihu Pinhasov Rhythm Club,עולה לאוויר,-,15,4,,,,
25,-,The Hues Corporation,Rock the Boat,-,11,3,,,,
26,-,Janelle Monáe,Make Me Feel,-,1,71,,,,
27,-,Tina Turner & Bryan Adams,It's Only Love,-,18,26,,,,
28,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,10,,,,
29,down,Steve Lacy,Bad Habit,16,1,78,,,,
30,up,Donna Summer,On the Radio (Live),33,9,19,,,,
31,-,Imagination,Music and Lights,-,15,29,,,,
32,-,The Commodores,Three Times a Lady (Single Version),-,7,52,,,,
33,-,Roberta Flack,And I Love Him,-,33,7,,,,
34,down,Miguel,Give It To Me,11,1,43,,,,
35,-,Stevie Wonder,Sir Duke,-,2,90,,,,
36,up,Boyz II Men,End of the Road,39,5,63,,,,
37,-,Randy Crawford,You Might Need Somebody,-,22,27,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,1,60,,,,
39,-,Destiny's Child,Lose My Breath,-,12,3,,,,
40,down,Whitney Houston,It's Not Right But It's Okay,18,15,27,,,,
41,down,Jennifer Lopez,Play,10,6,49,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,8,10,,,,
43,-,Shola Ama,You Might Need Somebody,-,18,21,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,6,,,,
45,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,5,,,,
46,-,The Brothers Johnson,Stomp! (Single Version),-,17,39,,,,
47,-,Janet Jackson,Got 'Til It's Gone,-,47,4,,,,
48,up,Chris Brown,Undecided,53,2,60,,,,
49,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,30,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,1,70,,,,
51,-,TLC,Unpretty,-,12,18,,,,
52,-,Prince,Alphabet St.,-,7,61,,,,
53,-,Kool & The Gang,Joanna (feat. Blazin' Squad),-,43,4,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,59,,,,
55,down,Billy Ocean,Suddenly,49,11,23,,,,
56,-,The Spinners,I'll Be Around,-,42,5,,,,
57,-,Tina Turner,Look Me In the Heart,-,57,6,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,34,,,,
59,-,Sade,Hang on to Your Love,-,14,20,,,,
60,up,Chaka Khan,Through the Fire,69,24,14,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,16,7,,,,
62,up,Anita Ward,Ring My Bell,76,8,21,,,,
63,-,Toni Braxton,Spanish Guitar,-,9,39,,,,
64,-,חן דנינו,האהבה שלי היא לא האהבה שלו,-,64,1,,,,
65,-,Aya Nakamura,Djadja,-,2,59,85,2020-06-28,70,2020-07-19
66,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,66,1,,,,
67,-,Donna Summer,On the Radio,-,21,11,,,,
68,-,Seal,Fly Like an Eagle,-,12,20,,,,
69,down,Kool & The Gang,Cherish,45,13,29,,,,
70,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,10,,,,
71,up,Mariah Carey,Someday,81,44,23,,,,
72,-,Lillo Thomas,I'm In Love,-,14,11,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,29,,,,
74,-,Morgan James,She's Gone,-,17,7,,,,
75,-,Barry White,Put Me in Your Mix,-,75,1,,,,
76,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,48,,,,
77,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,57,2,,,,
78,down,Philip Bailey,Easy Lover,38,6,25,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),22,1,48,,,,
80,-,Maxwell,Ascension (Don't Ever Wonder),-,13,7,,,,
81,-,Donell Jones,U Know What's Up (Album Version),-,15,23,,,,
82,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,28,11,,,,
83,-,Rose Royce,Love Don't Live Here Anymore,-,43,4,,,,
84,-,Luther Ingram,Do You Love Somebody,-,65,2,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,4,28,,,,
86,-,Boney M.,Sunny,-,15,5,,,,
87,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,23,,,,
88,-,Prince,U Got the Look (Long Look),-,11,15,,,,
89,-,Toni Braxton,Spanish Guitar (HQ2 Club Mix),-,42,7,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,10,,,,
91,-,Whitney Houston,My Love Is Your Love,-,14,24,,,,
92,-,Barry White & John Roberts,Baby's Home,-,8,5,,,,
93,down,Barry White & Isaac Hayes,Dark and Lovely (You Over There),56,30,7,,,,
94,-,Chic,I'll Be There (feat. Nile Rodgers),-,22,4,,,,
95,-,Liquid Blue,You Keep Me Hanging On,-,95,1,,,,
96,-,Ne-Yo,Closer,-,4,33,,,,
97,-,Sonjooz & Vicktoria,Luvdisco (Vilain Bébé Edit),-,97,1,,,,
98,-,Kool & The Gang & Liberty X,Fresh,-,98,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,47,,,,
100,-,TLC,No Scrubs,-,15,21,,,,
