Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,15,,,,
2,-,Stevie Wonder,Isn't She Lovely,-,1,7,,,,
3,-,Chaka Khan,I Feel for You,-,2,3,,,,
4,-,Kool & The Gang,Fresh,-,4,2,,,,
5,-,Prince,When Doves Cry (Edit),-,1,7,,,,
6,-,Philip Bailey,Easy Lover,-,6,2,,,,
7,-,TLC,Waterfalls,-,4,1,,,,
8,-,Khalid & Normani,Love Lies,-,8,1,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,3,,,,
10,down,Tina Charles,Dance Little Lady Dance,4,4,3,,,,
11,-,Tamia,Stranger In My House (Thunderpuss Radio Edit),-,11,1,,,,
12,down,Bob Marley,Guava Jelly,6,4,4,,,,
13,-,Stevie Wonder,Sir Duke,-,2,8,,,,
14,-,Whitney Houston,I'm Your Baby Tonight,-,3,2,,,,
15,-,Aretha Franklin,Respect,-,5,4,,,,
16,-,Diana King,Shy Guy,-,6,2,,,,
17,-,Ike & Tina Turner,Nutbush City Limits,-,2,2,,,,
18,-,Prince,Alphabet St.,-,7,5,,,,
19,-,Tina Turner,In the Midnight Hour (Live),-,6,7,,,,
20,-,Third World,Forbidden Love - Reggae Ambassador,-,11,3,,,,
21,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,13,2,,,,
22,down,Cruzito,Insécure (feat. Myztiko),14,14,3,,,,
23,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,1,,,,
24,-,The Supremes,Come See About Me,-,24,1,,,,
25,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),8,6,11,,,,
26,-,Laid Bare,T-Shirt,-,15,1,,,,
27,-,Billy Ocean,Loverboy,-,9,2,,,,
28,-,Tina Turner,Typical Male,-,13,1,,,,
29,-,Stevie Wonder,I Was Made to Love Her,-,1,1,,,,
30,-,The Temptations,Ain't Too Proud to Beg,-,15,1,,,,
31,-,Boney M.,Rivers of Babylon,-,11,1,,,,
32,-,New York City,I'm Doin' Fine Now,-,21,1,,,,
33,-,Yarbrough & Peoples,Guilty (Re-Recorded),-,33,1,,,,
