Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Tears Dry On Their Own,-,1,52,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,71,,,,
3,up,Seal,Kiss from a Rose,85,1,37,,,,
4,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,8,,,,
5,up,SZA,Kill Bill,10,1,24,,,,
6,-,Ne-Yo,Never Settle,-,1,7,,,,
7,up,Miguel,Sure Thing (Sped Up),7,1,35,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,1,77,,,,
9,down,The Weeknd,Sacrifice,8,1,91,,,,
10,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,5,6,,,,
11,up,Alicia Keys,Hallelujah,15,3,73,,,,
12,down,Doja Cat,Say So,11,1,92,100,2020-02-02,6,2020-05-03
13,up,Marshmello & Khalid,Numb,30,1,71,,,,
14,up,Jessie Reyez,Crazy,14,1,58,,,,
15,-,Khalid,My Bad,-,3,62,,,,
16,up,Stevie Wonder,Isn't She Lovely,60,1,55,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,43,,,,
18,-,Janelle Monáe,Make Me Feel,-,1,67,,,,
19,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,19,1,,,,
20,down,Justine Skye,Collide (feat. Tyga),13,2,20,,,,
21,up,Miguel,Sure Thing,46,1,16,,,,
22,-,Whitney Houston,Saving All My Love for You,-,9,39,,,,
23,-,Fousheé,Deep End,-,2,71,,,,
24,-,Lionel Richie,Stuck On You,-,24,3,,,,
25,-,Stevie Wonder,Send One Your Love (Instrumental),-,24,5,,,,
26,down,Miguel,Give It To Me,16,1,31,,,,
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,3,,,,
28,-,Philip Bailey,Easy Lover,-,6,20,,,,
29,-,Kool & The Gang,Too Hot,-,16,21,,,,
30,-,Stevie Wonder,Sir Duke,-,2,84,,,,
31,-,Izzy Bizu,Diamond,-,18,4,,,,
32,up,Whitney Houston,Run to You,81,16,29,,,,
33,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",6,1,38,,,,
34,-,Whitney Houston,Exhale (2000 Remaster),-,34,4,,,,
35,-,Tina Turner,Look Me In the Heart,-,35,3,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,27,,,,
37,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,19,,,,
38,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,38,4,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,80,,,,
40,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,32,,,,
41,-,Deniece Williams,Free,-,41,3,,,,
42,-,Michael Jackson,The Lady In My Life,-,20,20,,,,
43,-,Christian Falk & Jevetta Steele,Calling You,-,33,8,,,,
44,-,Terence Trent D'Arby,Rain,-,32,2,,,,
45,-,Babyface & Eric Clapton,Change the World,-,28,5,,,,
46,-,Sir Charles Jones,I Wish He Didn't Trust Me So Much,-,28,7,,,,
47,-,The Supremes,Baby Love,-,47,2,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,5,45,,,,
49,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,35,,,,
50,-,Chaka Khan,Ain't Nobody,-,15,26,,,,
51,-,Prince & The Revolution,Purple Rain,-,15,15,,,,
52,down,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),49,6,74,,,,
53,-,ASTAR,יהי רצון,-,3,23,,,,
54,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",73,32,4,,,,
55,-,Terri Wells,You Make It Heaven,-,37,7,,,,
56,-,Norman Connors,Love's In Your Corner,-,30,4,,,,
57,-,Mary Mary,Shackles (Praise You),-,1,95,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,19,,,,
59,down,Destiny's Child,Say My Name (Edit),23,5,44,,,,
60,-,Rihanna,Rehab,-,4,39,,,,
61,-,Kool & The Gang,Too Hot,-,23,11,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,9,,,,
63,down,Aloe Blacc,I Need a Dollar,19,1,35,,,,
64,down,Anita Baker,Sweet Love,21,1,56,,,,
65,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,6,,,,
66,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,22,,,,
67,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,57,3,,,,
68,-,Leon Ware,Love Will Run Away,-,32,6,,,,
69,down,Prince,Alphabet St.,36,7,58,,,,
70,up,The Supremes,Baby Love,88,9,8,,,,
71,-,Diana King,Shy Guy,-,6,44,,,,
72,-,Aretha Franklin,Respect,-,5,20,,,,
73,-,Lionel Richie,Love Will Conquer All,-,42,4,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,25,,,,
75,down,The Weeknd,Can't Feel My Face,25,1,59,,,,
76,down,Miquel Brown,"So Many Men, So Little Time",68,7,8,,,,
77,down,Maysa,Goodbye,20,20,4,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,99,,,,
79,down,Big Maybelle,So Good to My Baby,43,23,25,,,,
80,-,Tina Charles,Dance Little Lady Dance,-,4,22,,,,
81,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,34,,,,
82,-,Stevie Wonder,Free,-,61,6,,,,
83,-,"Earth, Wind & Fire",Fantasy,-,8,6,,,,
84,-,Stevie Wonder,Happy Birthday,-,13,20,,,,
85,-,Morgan James,She's Gone,-,17,6,,,,
86,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,37,,,,
87,up,Ben Carroll,Heart Alone,99,2,28,,,,
88,-,Ben E. King,Stand By Me,-,2,46,,,,
89,-,Donna Summer,Unconditional Love (feat. Musical Youth),-,24,5,,,,
90,-,Prince & The Revolution,Kiss (Extended Version),-,1,43,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],34,3,37,,,,
92,-,Tina Turner,In the Midnight Hour (Live),-,6,52,,,,
93,-,Diana Ross,Upside Down,-,9,26,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,5,44,,,,
95,-,James Brown,Sex Machine,-,80,2,,,,
96,down,Ottawan,D.I.S.C.O.,92,13,21,,,,
97,-,Bill Withers,Lovely Day,-,19,13,100,2020-04-05,98,2020-04-12
98,-,Boyz II Men,End of the Road,-,5,58,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,44,,,,
100,down,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",50,4,20,,,,
