Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,14,1,59,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,38,,,,
3,up,Alicia Keys,Hallelujah,11,3,57,,,,
4,-,Miguel,Sure Thing (Sped Up),-,1,2,,,,
5,-,Aya Nakamura,Pookie,-,4,42,,,,
6,up,Steve Lacy,Bad Habit,64,1,31,,,,
7,down,Marshmello & Khalid,Numb,5,1,39,,,,
8,down,SZA,Kill Bill,6,1,8,,,,
9,-,Aya Nakamura,Djadja,-,2,48,85,2020-06-28,70,2020-07-19
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,60,,,,
11,down,Doja Cat,Say So,7,1,60,100,2020-02-02,6,2020-05-03
12,down,Jennifer Lopez,Play,9,6,36,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,1,38,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,1,54,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,2,45,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,1,26,,,,
17,-,Amy Winehouse,Back to Black,-,1,36,,,,
18,down,Khalid,My Bad,16,3,46,,,,
19,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,5,71,,,,
20,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,16,,,,
21,up,The Weeknd,Can't Feel My Face,50,1,41,,,,
22,-,ASTAR,יהי רצון,-,3,21,,,,
23,-,Destiny's Child,Survivor (Edit),-,3,28,,,,
24,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],38,4,48,,,,
25,-,Robert Glasper,Gonna Be Alright (F.T.B.) [feat. Ledisi],-,25,1,,,,
26,up,The Weeknd,In the Night,56,2,27,,,,
27,down,Prince,Alphabet St.,20,7,49,,,,
28,up,Anita Baker,Sweet Love,29,1,40,,,,
29,up,Chris Brown,Fine China,44,7,29,,,,
30,up,Solomon Burke,Today Is Your Birthday,68,6,38,,,,
31,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,7,,,,
32,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,41,,,,
33,-,Eytan,בואי כלה,-,11,15,,,,
34,up,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),63,11,16,,,,
35,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,35,1,,,,
36,up,Sade,Jezebel,80,36,4,,,,
37,-,Peaches & Herb,The Ten Commandments of Love,-,9,17,,,,
38,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,14,,,,
39,down,Jessie Reyez,Crazy,32,1,43,,,,
40,-,TLC,Waterfalls,-,4,23,,,,
41,-,Shola Ama,You Might Need Somebody,-,18,14,,,,
42,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,7,,,,
43,up,"Earth, Wind & Fire",Fantasy,69,8,4,,,,
44,-,James Ingram,I Don't Have the Heart,-,13,12,,,,
45,-,The Weather Girls,It's Raining Men,-,12,7,,,,
46,-,Donell Jones,U Know What's Up (Album Version),-,15,13,,,,
47,-,Boney M. 2000,Ma Baker (Club Mix),-,14,14,,,,
48,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,16,,,,
49,down,Randy Crawford,One Day I'll Fly Away,17,3,29,,,,
50,-,Stevie Wonder,All In Love Is Fair,-,20,13,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,4,17,,,,
52,-,Chris Walker,How Do You Heal a Broken Heart,-,17,12,,,,
53,down,Dionne Warwick,Walk On By (Live),48,1,17,,,,
54,-,Destiny's Child,Emotion,-,12,6,,,,
55,-,Jackie Wilson,I Don't Want to Lose You,-,19,8,,,,
56,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,7,,,,
57,-,Whitney Houston,If I Told You That (Radio Edit),-,57,2,,,,
58,-,Boyz II Men,I'll Make Love to You,-,8,21,,,,
59,-,Atlantic Starr,Always,-,28,5,,,,
60,-,Regina Belle,Show Me the Way,-,30,4,,,,
61,-,Brenda Russell,Two Eyes,-,61,2,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,26,,,,
63,-,Sade,By Your Side (Neptunes Remix),-,14,4,,,,
64,-,Ottawan,You're Ok,-,64,1,,,,
65,-,TLC,Dear Lie,-,43,1,,,,
66,-,John Legend,You & I (Nobody In the World),-,63,5,,,,
67,down,The Commodores,Nightshift,60,8,27,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,1,,,,
69,-,Kool & The Gang,Ladies Night (Single Version),-,24,22,,,,
70,-,Toni Braxton,He Wasn't Man Enough,-,1,24,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,11,,,,
72,-,Seal,Fly Like an Eagle,-,12,10,,,,
73,-,Chaka Khan,Ain't Nobody,-,15,19,,,,
74,-,Aaliyah,Try Again,-,11,12,,,,
75,-,Karl Frierson,Ten Minutes,-,30,1,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,10,11,,,,
77,down,Whitney Houston,Saving All My Love for You,24,9,24,,,,
78,-,Maxwell,Pretty Wings (Uncut),-,20,6,,,,
79,-,Ray Charles,Song for You (Live),-,19,10,,,,
80,-,Donna Summer,Last Dance (Live),-,21,2,,,,
81,-,Aretha Franklin,I'm Every Woman / Respect,-,1,24,,,,
82,-,Mariah Carey,I'll Be There,-,13,5,,,,
83,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],67,31,21,,,,
84,up,Whitney Houston,I'm Your Baby Tonight,96,3,17,,,,
85,-,Phyllis Hyman,What You Won't Do for Love,-,52,1,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,4,,,,
87,-,Stevie Wonder,Sir Duke,-,2,69,,,,
88,-,Randy Crawford,You Might Need Somebody,-,22,14,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,13,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,3,,,,
91,-,The Brothers Johnson,Stomp! (Single Version),-,17,24,,,,
92,-,Bill Withers,Lovely Day,-,19,9,100,2020-04-05,98,2020-04-12
93,-,Des'ree,Life,-,17,28,,,,
94,-,Stevie Wonder,Free,-,61,1,,,,
95,down,B.B. King,B. B. Blues,41,11,21,,,,
96,-,Seal,Kiss from a Rose,-,1,19,,,,
97,-,Lionel Richie,Three Times a Lady (Live),-,61,5,,,,
98,-,אלעד צפירה,אלעד צפירה-על האבן,-,27,1,,,,
99,-,Boyz II Men,Al Final Del Camino (End of the Road) [Spanish Version],-,99,1,,,,
100,-,Imagination,Music and Lights,-,15,13,,,,
