Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,36,,,,
2,-,T-Rell,I Deserve,-,2,1,,,,
3,up,Steve Lacy,Bad Habit,5,1,13,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,22,,,,
5,down,Marshmello & Khalid,Numb,2,1,21,,,,
6,up,The Weeknd,Sacrifice,17,1,41,,,,
7,-,Aloe Blacc,I Need a Dollar,-,1,21,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,49,,,,
9,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,23,,,,
10,-,Fousheé,Deep End,-,2,40,,,,
11,-,Amy Winehouse,Tears Dry On Their Own,-,1,33,,,,
12,-,Seal,Fly Like an Eagle,-,12,7,,,,
13,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,19,,,,
14,down,Estelle,American Boy (feat. Kanye West),10,5,27,,,,
15,-,TLC,No Scrubs,-,15,9,,,,
16,-,Amy Winehouse,Back to Black,-,1,28,,,,
17,-,Khalid,My Bad,-,3,37,,,,
18,up,Jessie Reyez,Crazy,19,1,37,,,,
19,-,Kool & The Gang,Too Hot,-,16,11,,,,
20,-,Ottawan,D.I.S.C.O.,-,13,5,,,,
21,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,5,,,,
22,-,Diana Ross,My Old Piano,-,15,7,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,29,,,,
24,-,The Weeknd,Can't Feel My Face,-,1,32,,,,
25,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,5,3,,,,
26,-,Seal,Killer,-,20,2,,,,
27,-,Destiny's Child,Lose My Breath (Edit),-,4,27,,,,
28,-,Sylvester,You Make Me Feel (Mighty Real),-,28,1,,,,
29,down,Mary Mary,Shackles (Praise You),21,1,73,,,,
30,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,18,,,,
31,up,Salt-N-Pepa,Twist and Shout,46,1,17,,,,
32,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,21,6,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,1,43,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,27,,,,
35,-,Chris Brown,Undecided,-,2,19,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,16,7,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,13,,,,
38,-,Tina Turner,What's Love Got To Do With It,-,4,19,,,,
39,-,Isaac Hayes,Walk On By,-,16,13,,,,
40,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,35,,,,
41,-,Faith Evans,Love Like This,-,8,10,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,59,,,,
43,-,Freda Payne,Band of Gold,-,43,2,,,,
44,-,Melanie Fiona,Give It to Me Right,-,5,24,,,,
45,-,Prince,1999 (Edit),-,10,9,,,,
46,-,Billy Ocean,Loverboy,-,9,8,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,1,18,,,,
48,-,Lutricia McNeal,Ain't That Just the Way,-,33,1,,,,
49,down,Luther Vandross,Here and Now,48,32,3,,,,
50,-,TLC,Waterfalls,-,4,19,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,9,,,,
52,-,Sade,Smooth Operator (Single Version),-,6,14,,,,
53,down,Aaliyah,Back & Forth,28,19,2,,,,
54,up,The Commodores,Three Times a Lady (Single Version),59,7,22,,,,
55,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],37,31,16,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,13,,,,
57,down,Philip Bailey,Woman,22,5,14,,,,
58,-,Imagination,Music and Lights,-,15,7,,,,
59,down,Tina Turner,I Don't Wanna Lose You,36,12,11,,,,
60,-,Ben E. King,Stand By Me,-,2,24,,,,
61,-,Prince,When Doves Cry (Edit),-,1,23,,,,
62,down,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),52,11,2,,,,
63,-,Chic,I Want Your Love (Remastered),-,15,6,,,,
64,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,64,1,,,,
65,-,Solomon Burke,Today Is Your Birthday,-,6,29,,,,
66,-,Akon,Right Now (Na Na Na),-,2,60,,,,
67,-,Tina Turner,Typical Male,-,13,9,,,,
68,down,Aretha Franklin,Chain of Fools,42,9,26,,,,
69,down,Eytan,בואי כלה,55,11,7,,,,
70,-,Chris Brown,On Me,-,64,2,,,,
71,down,Anita Baker,Sweet Love,58,1,26,,,,
72,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,32,1,,,,
73,-,Shloime Cohen,בסייעתא דשמיא,-,51,3,,,,
74,-,Kelis,Trick Me,-,62,2,,,,
