Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Get Down On It,-,1,1,,,,
2,down,Intro,Let Me Be the One,1,1,7,,,,
3,-,Ike & Tina Turner,Nutbush City Limits,-,2,5,,,,
4,-,K-Ci & JoJo,All My Life,-,4,1,,,,
5,down,Intro,Love Thang,3,1,13,,,,
6,up,Ben E. King,Stand By Me,27,2,5,,,,
7,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,7,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,3,,,,
9,-,Diana Ross,Upside Down,-,9,1,,,,
10,-,The Trammps,Hold Back the Night,-,10,3,,,,
11,-,10cc,Rubber Bullets,-,1,2,,,,
12,-,R. Kelly,Ignition (Remix),-,3,6,,,,
13,-,The Supremes,Nathan Jones,-,13,1,,,,
14,-,Prince,Alphabet St.,-,7,6,,,,
15,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,3,,,,
16,down,The Supremes,The Happening,6,6,3,,,,
17,-,Kool & The Gang,Big Fun,-,17,1,,,,
18,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,1,,,,
19,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,2,,,,
20,-,The Spinners,Working My Way Back to You (Live) [Live],-,2,2,,,,
21,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,7,,,,
22,-,Tina Turner,The Best (Edit),-,4,2,,,,
23,-,Diana Ross & The Supremes and The Temptations,I Second That Emotion (Alternate Mix),-,3,3,,,,
24,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,1,2,,,,
25,-,Edwin Starr,Stop Her On Sight (SOS),-,7,3,,,,
26,-,The Chiffons,One Fine Day (Live In Pittsburg),-,19,2,,,,
27,-,Prince,When Doves Cry (Edit),-,1,10,,,,
28,-,Dionne Warwick,Do You Know the Way to San Jose,-,3,3,,,,
29,-,Maxine Nightingale,Right Back Where We Started From,-,4,2,,,,
30,-,Ben E. King,Spanish Harlem,-,4,6,,,,
31,-,The Supremes,Baby Love,-,9,1,,,,
32,down,Tina Turner,In the Midnight Hour (Live),8,6,9,,,,
33,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,33,1,,,,
34,-,Randy Crawford,Street Life (Edit),-,34,1,,,,
35,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,13,2,,,,
36,-,Amy Winehouse,Back to Black,-,1,5,,,,
37,-,Will Downing,Something Special,-,37,1,,,,
38,-,The R&r Soul Orchestra,Call on Me,-,38,1,,,,
39,-,The Controllers,My Secret Fantasy (Bonus Track),-,39,1,,,,
40,-,Shirley Jones & Jean Carne,Whatever It Takes (Acapella),-,40,1,,,,
41,-,Angie Stone,Same Number,-,41,1,,,,
