Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,6,,,,
2,up,Chris Brown,Turn Up the Music,25,1,51,,,,
3,up,The Weeknd,Can't Feel My Face,84,1,17,,,,
4,up,Amy Winehouse,Tears Dry On Their Own,30,1,13,,,,
5,up,Arlo Parks,Hope,32,1,17,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,21,,,,
7,-,John Legend & BloodPop®,A Good Night,-,1,12,,,,
8,-,Fousheé,Deep End,-,2,16,,,,
9,down,Gator,Gimmi 5 (feat. Telopath),3,1,23,,,,
10,-,The Weeknd,Starboy (feat. Daft Punk),-,1,19,,,,
11,up,Destiny's Child,Survivor (Edit),60,3,10,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,5,10,,,,
13,down,Melanie Fiona,Give It to Me Right,6,5,6,,,,
14,-,Mary Mary,Shackles (Praise You),-,1,36,,,,
15,down,Jessie Reyez,Crazy,9,1,12,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,14,,,,
17,up,Amy Winehouse,Back to Black,76,1,19,,,,
18,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,2,,,,
19,up,Janelle Monáe,Make Me Feel,46,1,15,,,,
20,-,Aaliyah,Try Again,-,11,1,,,,
21,-,Destiny's Child,Lose My Breath (Edit),-,4,11,,,,
22,up,Rihanna,Rehab,27,4,10,,,,
23,up,Montell Jordan,This Is How We Do It (Re-Recorded / Remastered),69,23,4,,,,
24,up,Intro,Come Inside,56,1,83,,,,
25,-,Khalid,My Bad,-,3,13,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,14,3,,,,
27,-,Peaches & Herb,Shake Your Groove Thing,-,12,2,,,,
28,down,Aya Nakamura,Pookie,5,4,13,,,,
29,up,PARTYNEXTDOOR,BELIEVE IT,45,1,14,100,2020-03-29,55,2020-04-05
30,-,The Weeknd,The Hills,-,5,11,,,,
31,-,Amy Winehouse,Rehab,-,2,15,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,49,,,,
33,-,Tina Turner & Bryan Adams,It's Only Love,-,18,3,,,,
34,-,Chaka Khan,Ain't Nobody,-,15,4,,,,
35,-,Stevie Wonder,Superstition,-,14,4,,,,
36,-,Rihanna,Disturbia,-,1,41,,,,
37,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,18,,,,
38,-,Ciara,Body Party (Remix) [feat. Future & B.o.B],-,4,5,,,,
39,-,Donna Summer,On the Radio (Live),-,9,3,,,,
40,down,Aloe Blacc,I Need a Dollar,19,1,8,,,,
41,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,35,,,,
42,-,TLC,Unpretty,-,12,3,,,,
43,-,Diana Ross,I'm Coming Out,-,17,3,,,,
44,-,The Pointer Sisters,I'm So Excited,-,5,5,,,,
45,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",49,14,5,,,,
46,-,Usher,More (RedOne Jimmy Joker Remix),-,20,1,,,,
47,-,Solange,Sandcastle Disco (Instrumental),-,2,18,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,13,,,,
49,up,Akon,Right Now (Na Na Na),52,2,33,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,4,16,,,,
51,down,Kool & The Gang,Get Down On It,37,1,5,,,,
52,-,Prince,Alphabet St.,-,7,24,,,,
53,up,Brandy,Right Here (Departed),81,4,24,,,,
54,-,Terence Trent D'Arby,Sign Your Name,-,6,2,,,,
55,-,"Earth, Wind & Fire",In the Stone,-,38,1,,,,
56,-,Randy Crawford,One Day I'll Fly Away,-,3,5,,,,
57,down,Ne-Yo,Closer,11,4,16,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,9,,,,
59,-,Mary Mary,Shackles (Praise You) [Single Version],-,40,2,,,,
60,-,Philip Bailey,Woman,-,5,5,,,,
61,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,11,,,,
62,-,Rihanna,Umbrella (feat. JAY Z),-,1,27,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,14,,,,
64,-,The Weeknd,In the Night,-,2,9,,,,
65,down,Chris Brown,Undecided,7,2,7,,,,
66,-,Anita Baker,Sweet Love,-,1,13,,,,
67,down,Aya Nakamura,Djadja,64,2,13,85,2020-06-28,70,2020-07-19
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,1,32,,,,
69,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,2,,,,
70,down,Faith Evans,Mesmerized,26,3,35,,,,
71,-,The Pointer Sisters,Jump (For My Love),-,26,1,,,,
72,-,Kool & The Gang,Too Hot,-,16,3,,,,
73,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],85,4,28,,,,
74,-,Chris Brown,Please Don't Judge Me,-,3,20,,,,
75,-,Otis Redding,Rock Me Baby,-,6,7,,,,
76,-,Sandra,Little Girl,-,57,1,,,,
77,up,Mariah Carey,Someday,88,44,7,,,,
78,-,Lemar & Cassidy,If There's Any Justice (Ron G Remix),-,78,1,,,,
79,up,Tina Turner,In the Midnight Hour (Live),79,6,26,,,,
80,-,Shanice,I Love Your Smile,-,38,2,,,,
81,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,1,,,,
82,down,Stevie Wonder,Sir Duke,38,2,41,,,,
83,-,Whitney Houston,Didn't We Almost Have It All,-,36,1,,,,
84,-,John Legend,Wild (Meduza Remix),-,48,1,,,,
85,-,Des'ree,Life,-,17,11,,,,
86,-,Ben E. King,Stand By Me,-,2,16,,,,
87,-,Maxwell,Pretty Wings (Uncut),-,20,1,,,,
88,-,Kevin Freeman73,Ella Mai Boo'd Up,-,41,1,,,,
89,-,John Legend,This Time,-,47,2,,,,
90,-,Judy Jacobs,Days of Elijah,-,13,29,,,,
