Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,Ignition (Remix),-,1,1,,,,
2,-,Amy Winehouse,Rehab,-,2,1,,,,
3,-,Sandra,In the Heat of the Night,-,1,1,,,,
4,-,Prince,When Doves Cry (Edit),-,1,1,,,,
5,-,Bob Marley,Guava Jelly,-,4,2,,,,
6,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,6,1,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,3,,,,
8,-,Stevie Wonder,Sir Duke,-,2,2,,,,
9,up,Mary J. Blige,Grown Woman (feat. Ludacris),22,3,4,,,,
10,-,Donna Summer,On the Radio (Long Version),-,10,1,,,,
11,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,1,,,,
