Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gator,Gimmi 5 (feat. Telopath),1,1,14,,,,
2,up,Arlo Parks,Hope,7,1,3,,,,
3,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),8,3,6,,,,
4,down,Intro,Come Inside,2,1,67,,,,
5,up,Destiny's Child,Bootylicious,58,4,4,,,,
6,-,Mary J. Blige,Family Affair,-,2,13,,,,
7,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,1,,,,
8,up,Amy Winehouse,Back to Black,9,1,9,,,,
9,up,Amy Winehouse,Rehab,44,2,6,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),5,1,5,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,4,3,,,,
12,up,Chris Brown,Yeah 3X,25,3,28,,,,
13,up,Janelle Monáe,Make Me Feel,35,1,3,,,,
14,up,Chris Brown,Turn Up the Music,22,1,33,,,,
15,-,Aya Nakamura,Djadja,-,2,3,85,2020-06-28,70,2020-07-19
16,-,Chris Brown,Fine China,-,7,1,,,,
17,up,Alicia Keys,Hallelujah,68,3,4,,,,
18,-,Aretha Franklin,Think,-,18,1,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,21,,,,
20,down,Fousheé,Deep End (Rompasso Remix),19,19,2,,,,
21,-,The Weeknd,In the Night,-,2,2,,,,
22,up,The Weeknd,The Hills,36,5,3,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,14,2,,,,
24,-,Chris Brown,Undecided,-,2,2,,,,
25,up,Aya Nakamura,Pookie,33,4,2,,,,
26,-,Ne-Yo,Beautiful Monster,-,2,10,,,,
27,up,Rihanna,Disturbia,55,1,25,,,,
28,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,18,2,,,,
29,up,Usher,Moving Mountains,63,5,20,,,,
30,-,Jennifer Hudson,Spotlight,-,6,17,,,,
31,down,Khalid,My Bad,14,3,2,,,,
32,-,Anita Baker,Sweet Love,-,1,6,,,,
33,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,7,,,,
34,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,4,,,,
35,down,The Weeknd,Can't Feel My Face,15,1,10,,,,
36,down,Faith Evans,Mesmerized,16,3,23,,,,
37,up,Ciara,Body Party,70,2,22,,,,
38,up,Estelle,American Boy (feat. Kanye West),54,5,2,,,,
39,-,Stevie Wonder,Happy Birthday,-,13,1,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,32,,,,
41,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,11,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),12,1,16,,,,
43,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",17,1,2,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,5,33,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,6,,,,
46,-,The O'Jays,Back Stabbers,-,9,1,,,,
47,up,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,80,3,2,,,,
48,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,23,,,,
49,down,Jennifer Lopez,Play,29,6,2,,,,
50,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,11,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,1,,,,
52,-,Keri Hilson,Energy,-,3,20,,,,
53,-,Prince,Sign O' the Times (Single Version),-,1,12,,,,
54,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,22,,,,
55,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,8,4,,,,
56,-,Sade,Paradise,-,19,1,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],81,3,5,,,,
58,-,Seal,Fly Like an Eagle,-,12,2,,,,
59,-,Whitney Houston,Run to You,-,16,1,,,,
60,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,1,,,,
61,-,Ray Charles,Drown In My Own Tears,-,5,18,,,,
62,-,Boyz II Men,End of the Road,-,5,1,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,18,1,,,,
64,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,62,11,2,,,,
65,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,4,,,,
66,-,Boyz II Men,I'll Make Love to You,-,8,1,,,,
67,up,Stevie Wonder,I Wish,82,11,2,,,,
68,-,Mariah Carey,Someday,-,44,1,,,,
69,-,Tina Turner,In the Midnight Hour (Live),-,6,21,,,,
70,-,Otis Redding,Rock Me Baby,-,6,6,,,,
71,-,Whitney Houston,Whatchulookinat (A.K.A. Backing Vox Up),-,58,1,,,,
72,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,3,,,,
73,-,Foxy,Get Off,-,73,1,,,,
