Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,20,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,29,,,,
3,down,Intro,Come Inside,1,1,63,,,,
4,-,Intro,Love Thang,-,1,28,,,,
5,-,Sean Kingston,Beautiful Girls (Edit),-,5,2,,,,
6,-,Diana King,Shy Guy,-,6,10,,,,
7,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,21,,,,
8,up,Kool & The Gang,Fresh,41,4,10,,,,
9,-,DJ Maze,Don't Stop,-,9,1,,,,
10,-,John Legend,All of Me,-,1,30,,,,
11,-,The Hues Corporation,Rock the Boat,-,11,1,,,,
12,-,Rihanna,Don't Stop the Music,-,10,5,,,,
13,down,Usher,Moving Mountains,12,5,17,,,,
14,-,Chris Brown,With You,-,4,18,,,,
15,down,Akon,Right Now (Na Na Na),8,2,19,,,,
16,-,Rihanna,Disturbia,-,1,21,,,,
17,-,Jennifer Hudson,Spotlight,-,6,15,,,,
18,down,Usher,Omg (feat. will.i.am),5,1,21,,,,
19,down,Chris Brown,Yeah 3X,11,3,25,,,,
20,-,Sivan,אין כמו בשכונה,-,1,9,,,,
21,-,James Brown,I Got You (I Feel Good),-,21,1,,,,
22,-,Sam Cooke,A Change Is Gonna Come,-,22,1,,,,
23,-,Faith Evans,Mesmerized,-,3,19,,,,
24,down,Chris Brown,Turn Up the Music,6,1,30,,,,
25,-,Janelle Monáe,Make Me Feel,-,1,1,,,,
26,-,Solange,Sandcastle Disco (Instrumental),-,2,13,,,,
27,down,Usher,Scream,13,3,19,,,,
28,-,Solange,"I Decided, Pt. 1",-,13,2,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),20,1,12,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,20,,,,
31,-,Rihanna,Shut Up and Drive (The Wideboys Club Mix),-,10,4,,,,
32,-,Sister Sledge,Frankie,-,32,1,,,,
33,up,Mary J. Blige,Family Affair,33,2,12,,,,
34,down,Aretha Franklin,Chain of Fools,26,9,13,,,,
35,-,Whitney Houston,My Love Is Your Love,-,14,1,,,,
36,-,PARTYNEXTDOOR,Not Nice,-,36,1,,,,
37,down,Michelle Williams,We Break the Dawn,21,4,16,,,,
38,-,Lionel Richie,Running With the Night (Single Version),-,26,2,,,,
39,-,Tina Turner,In the Midnight Hour (Live),-,6,20,,,,
40,down,Ben E. King,Seven Letters,32,14,8,,,,
41,-,Solomon Burke,Today Is Your Birthday,-,6,17,,,,
42,-,Ray Charles,Drown In My Own Tears,-,5,17,,,,
43,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,28,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,1,10,,,,
45,-,Lemar,If There's Any Justice,-,29,3,,,,
46,-,Anita Ward,Don't Drop My Love,-,4,13,,,,
47,-,The Weeknd,Die For You,-,11,5,,,,
48,down,Des'ree,Life,40,17,6,,,,
49,-,Syd,Missing Out,-,49,1,,,,
50,-,The Commodores,"Brick House (12"" Mix)",-,50,1,,,,
