Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,5,,,,
2,up,Fousheé,Deep End,38,2,6,,,,
3,up,Arlo Parks,Hope,6,1,6,,,,
4,-,Khalid,My Bad,-,3,4,,,,
5,-,Destiny's Child,Survivor (Edit),-,3,1,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),13,1,9,,,,
7,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),70,3,27,,,,
8,up,Mary Mary,Shackles (Praise You),41,1,24,,,,
9,up,Chris Brown,Please Don't Judge Me,9,3,17,,,,
10,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,6,,,,
11,down,Alicia Keys,Hallelujah,4,3,7,,,,
12,up,Usher,Moving Mountains,14,5,22,,,,
13,-,Chris Brown,With You,-,4,21,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,5,,,,
15,-,Usher,Omg (feat. will.i.am),-,1,25,,,,
16,down,Aya Nakamura,Djadja,2,2,6,85,2020-06-28,70,2020-07-19
17,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,18,,,,
18,down,Rihanna,Disturbia,10,1,29,,,,
19,down,Kelly Rowland,Work It Man (feat. Lil Playy),16,2,25,,,,
20,down,Estelle,American Boy (feat. Kanye West),7,5,5,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,11,1,9,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,25,,,,
23,-,Janelle Monáe,Make Me Feel,-,1,6,,,,
24,-,Ciara,Body Party,-,2,24,,,,
25,down,Intro,Come Inside,15,1,71,,,,
26,up,Jennifer Hudson,Spotlight,26,6,20,,,,
27,-,Mary J. Blige,Family Affair,-,2,15,,,,
28,-,Jessie Reyez,Crazy,-,1,3,,,,
29,down,Ne-Yo,Beautiful Monster,21,2,12,,,,
30,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),45,3,10,,,,
31,down,Aya Nakamura,Pookie,18,4,6,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,35,,,,
33,up,PARTYNEXTDOOR,BELIEVE IT,65,1,4,100,2020-03-29,55,2020-04-05
34,down,Destiny's Child,Say My Name (Edit),5,5,7,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,9,,,,
36,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,34,1,,,,
37,-,Kool & The Gang,Cherish,-,37,1,,,,
38,down,Chris Brown,Turn Up the Music,31,1,37,,,,
39,down,Destiny's Child,Bootylicious,33,4,8,,,,
40,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,40,1,,,,
41,up,Doja Cat,Say So,63,1,2,100,2020-02-02,6,2020-05-03
42,down,Kelly Rowland,Work (Freemasons Radio Edit),27,7,8,,,,
43,-,Dionne Warwick,Walk On By (Live),-,1,5,,,,
44,down,Faith Evans,Mesmerized,36,3,27,,,,
45,-,Melanie Fiona,Monday Morning,-,1,4,,,,
46,-,Chris Brown,Don't Judge Me,-,9,7,,,,
47,down,Keri Hilson,Energy,35,3,23,,,,
48,-,Sade,No Ordinary Love,-,16,2,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,3,,,,
50,-,Toni Braxton,Spanish Guitar,-,9,1,,,,
51,-,Kool & The Gang,Fresh,-,4,11,,,,
52,-,Sade,The Sweetest Taboo,-,11,1,,,,
53,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),20,2,28,,,,
54,-,Willy William,Ego (Radio Edit),-,19,1,,,,
55,-,Chris Brown,Yeah 3X,-,3,31,,,,
56,-,Jennifer Lopez,Play,-,6,5,,,,
57,-,Intro,Love Thang,-,1,29,,,,
58,-,Randy Crawford,You Might Need Somebody,-,22,2,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,7,,,,
60,-,Gloria Gaynor,I Will Survive (Remix),-,17,5,,,,
61,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),32,9,4,,,,
62,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,8,,,,
63,down,Melba Moore,You Stepped Into My Life,48,23,2,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),75,1,18,,,,
65,down,Akon,Right Now (Na Na Na),62,2,24,,,,
66,-,Lionel Richie,Hello,-,9,4,,,,
67,-,Terence Trent D'Arby,Rain,-,17,2,,,,
68,down,Sade,Your Love Is King,57,7,4,,,,
69,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,12,,,,
70,-,Missy,Get Ur Freak On,-,70,1,,,,
71,-,Ray Charles,Drown In My Own Tears,-,5,21,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,1,11,,,,
73,-,Kool & The Gang,Fresh,-,24,2,,,,
74,-,Dennis Lloyd,Leftovers,-,35,4,,,,
