Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Was Made to Love Her,-,1,0,,,,
2,up,Ike & Tina Turner,Nutbush City Limits,18,2,0,,,,
3,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
4,up,The Weeknd,Tell Your Friends,27,1,0,,,,
5,-,Chaka Khan,I Feel for You,-,2,0,,,,
6,-,En Vogue,Free Your Mind,-,6,0,,,,
7,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,0,,,,
8,-,Shalamar,There It Is,-,8,0,,,,
9,up,Chris Brown,Questions,23,2,0,,,,
10,-,Screamin' Jay Hawkins,The Whammy,-,10,0,,,,
11,-,The Weeknd,The Hills,-,5,0,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
13,down,Curtis Mayfield,We Got to Have Peace,3,1,0,,,,
14,down,Bob Marley,Guava Jelly,5,4,0,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,0,,,,
16,-,Tymes,Ms Grace,-,16,0,,,,
17,-,Des'ree,Life,-,17,0,,,,
18,-,The Spinners,Working My Way Back to You,-,14,0,,,,
19,-,Terence Trent D'Arby,Sign Your Name,-,6,0,,,,
20,-,Prince,Alphabet St.,-,7,0,,,,
21,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,0,,,,
22,up,LaVern Baker,Empty Bed Blues,33,1,0,,,,
23,-,R. Kelly,Ignition (Remix),-,3,0,,,,
24,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,24,0,,,,
25,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
26,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,0,,,,
27,-,Kool & The Gang,Fresh,-,4,0,,,,
28,down,Amy Winehouse,Back to Black,1,1,0,,,,
29,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,3,0,,,,
30,-,The Supremes,Stoned Love,-,3,0,,,,
31,-,Four Tops,It's the Same Old Song (Mono),-,31,0,,,,
32,down,Nicole Scherzinger,Don't Hold Your Breath,30,6,0,,,,
33,-,Kool & The Gang,Jones vs. Jones,-,33,0,,,,
34,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,0,,,,
35,-,Stevie Wonder,Superstition,-,14,0,,,,
36,-,PARTYNEXTDOOR,Transparency,-,25,0,,,,
37,-,Aya Nakamura,Djadja,-,2,0,85,2020-06-28,70,2020-07-19
