Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,92,,,,
2,-,Doja Cat,Streets (Party Favor Remix),-,2,1,,,,
3,-,Mary Mary,Shackles (Praise You),-,1,40,,,,
4,up,Faith Evans,Mesmerized,6,3,40,,,,
5,up,Doja Cat,Say So,17,1,7,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,42,,,,
7,up,Chris Brown,Yeah 3X,30,3,43,,,,
8,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,56,,,,
9,-,Kelly Rowland,Work,-,9,1,,,,
10,-,Rihanna,Umbrella (feat. JAY Z),-,1,32,,,,
11,-,Prince & The New Power Generation,7,-,2,6,,,,
12,down,Kelly Rowland,Work It Man (feat. Lil Playy),3,2,39,,,,
13,-,Akon,Right Now (Na Na Na),-,2,38,,,,
14,down,Usher,Omg (feat. will.i.am),13,1,40,,,,
15,-,Ray Charles,Drown In My Own Tears,-,5,25,,,,
16,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,39,,,,
17,-,Rihanna,Disturbia,-,1,47,,,,
18,-,Amy Winehouse,Tears Dry On Their Own,-,1,17,,,,
19,-,Aya Nakamura,Djadja,-,2,19,85,2020-06-28,70,2020-07-19
20,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,39,,,,
21,down,John Legend,All of Me,5,1,52,,,,
22,-,Destiny's Child,Say My Name (Edit),-,5,19,,,,
23,up,Chris Brown,With You,23,4,29,,,,
24,-,Boney M.,Ma Baker,-,14,6,,,,
25,-,Donna Summer,Bad Girls,-,19,2,,,,
26,-,Seal,Kiss from a Rose,-,1,7,,,,
27,down,Chris Brown,Please Don't Judge Me,11,3,25,,,,
28,-,Brandy,Right Here (Departed),-,4,26,,,,
29,-,Jennifer Hudson,Spotlight,-,6,35,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,1,38,,,,
31,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,10,,,,
32,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,13,,,,
33,-,Lionel Richie,"Say You, Say Me",-,2,8,,,,
34,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,34,1,,,,
35,-,Jennifer Hudson,No One Gonna Love You,-,7,10,,,,
36,-,Rockwell,Somebody's Watching Me,-,9,6,,,,
37,-,Peaches & Herb,The Ten Commandments of Love,-,9,7,,,,
38,-,Michelle Williams,We Break the Dawn,-,4,24,,,,
39,-,Silver Convention,Get Up and Boogie (That's Right),-,8,5,,,,
40,-,Salt-N-Pepa,Push It,-,23,6,,,,
41,-,The O'Jays,Back Stabbers,-,9,5,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,1,18,,,,
43,down,Usher,Scream,7,3,39,,,,
44,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,3,,,,
45,-,Isaac Hayes,Walk On By,-,16,3,,,,
46,-,Prince & The Revolution,Kiss (Extended Version),-,1,12,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,4,,,,
48,-,Melba Moore,You Stepped Into My Life,-,23,4,,,,
49,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,7,,,,
50,-,Sean Paul,We Be Burnin' (Recognize It),-,50,1,,,,
51,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,3,,,,
52,down,Solomon Burke,Today Is Your Birthday,40,6,22,,,,
53,-,Tina Turner,In the Midnight Hour (Live),-,6,27,,,,
54,-,Yosef Moshe Kahana,Mazal,-,54,1,,,,
55,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,30,,,,
56,-,Big Maybelle,So Good to My Baby,-,28,3,,,,
57,-,Prince,Sign O' the Times (Single Version),-,1,16,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,43,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,28,,,,
60,-,Je veux,Beautiful,-,55,1,,,,
61,-,Tina Turner,The Best,-,22,6,,,,
62,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,6,,,,
63,-,ASTAR,יהי רצון,-,3,11,,,,
64,-,Lemar,If There's Any Justice,-,29,11,,,,
65,-,Nik West,Forbidden Fruit,-,64,2,,,,
66,-,Noil Rago,Baileremos,-,66,1,,,,
