Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Best Of Me (Unlocked),-,1,9,,,,
2,up,Amy Winehouse,Tears Dry On Their Own,6,1,66,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,1,92,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,64,,,,
5,-,The Weeknd,Sacrifice,-,1,112,,,,
6,-,Fousheé,Deep End,-,2,84,,,,
7,-,Ne-Yo,Never Settle,-,1,16,,,,
8,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",3,1,18,,,,
9,down,Ne-Yo,One In a Million,4,1,12,,,,
10,down,The Weeknd,Can't Feel My Face,7,1,71,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,96,,,,
12,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,49,,,,
13,-,Marshmello & Khalid,Numb,-,1,91,,,,
14,down,SZA,Kill Bill,10,1,48,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,1,74,,,,
16,up,Miguel,Sure Thing,57,1,39,,,,
17,down,The Weeknd & Gesaffelstein,I Was Never There,15,3,42,,,,
18,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],60,4,73,,,,
19,down,Steve Lacy,Bad Habit,14,1,86,,,,
20,-,Prince,Alphabet St.,-,7,65,,,,
21,-,Tina Turner,In the Midnight Hour (Live),-,6,55,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,3,56,,,,
23,up,Big Maybelle,So Good to My Baby,66,23,31,,,,
24,-,Kool & The Gang,Get Down On It,-,1,38,,,,
25,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,78,,,,
26,-,Whitney Houston,Just the Lonely Talking Again,-,22,10,,,,
27,down,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),17,2,57,,,,
28,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,13,6,,,,
29,-,Solomon Burke,Today Is Your Birthday,-,6,53,,,,
30,-,John Legend & BloodPop®,A Good Night,-,1,64,,,,
31,up,Tamia,Careless Whisper,73,22,14,,,,
32,-,Kool & The Gang,Fresh,-,4,39,,,,
33,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,33,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),20,4,43,,,,
35,-,Aya Nakamura,Djadja,-,2,64,85,2020-06-28,70,2020-07-19
36,up,Sade,Hang on to Your Love,68,14,24,,,,
37,-,Destiny's Child,Survivor (Edit),-,3,38,,,,
38,-,Rihanna,Disturbia,-,1,98,,,,
39,-,Maysa,Friendly Pressure,-,27,8,,,,
40,-,Whitney Houston,Exhale (2000 Remaster),-,34,6,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,33,,,,
42,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,14,3,,,,
43,down,Sabrina Starke,Just the Two of Us,21,21,7,,,,
44,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,8,,,,
45,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,54,,,,
46,down,Doja Cat,Say So,16,1,103,100,2020-02-02,6,2020-05-03
47,down,Miguel,Give It To Me,11,1,51,,,,
48,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,11,,,,
49,-,Billy Ocean,Suddenly,-,11,26,,,,
50,-,Mary J. Blige,Family Affair,-,2,62,,,,
51,-,Sade,Every Word,-,22,9,,,,
52,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,55,,,,
53,up,Sade,Your Love Is King,92,19,11,,,,
54,-,The O'Jays,Back Stabbers,-,9,24,,,,
55,-,TLC,Unpretty,-,12,20,,,,
56,-,Stevie Wonder,Superstition,-,14,30,,,,
57,-,The Pointer Sisters,Automatic,-,1,16,,,,
58,-,Tina Turner,Paradise Is Here (Live),-,58,2,,,,
59,-,Patrice Rushen,Forget Me Nots,-,23,9,,,,
60,-,5000 Volts,Dr. Kiss Kiss,-,16,32,,,,
61,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,61,2,,,,
62,down,Barry White & John Roberts,Baby's Home,36,8,10,,,,
63,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,8,,,,
64,-,Albert King,Blues At Sunrise,-,24,19,,,,
65,-,Whitney Houston,Run to You,-,16,36,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,6,35,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,5,88,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,12,29,,,,
69,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,21,5,,,,
70,-,The Gap Band,Early In the Morning,-,20,5,,,,
71,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,59,2,,,,
72,-,Prince,Sign O' the Times (Single Version),-,1,39,,,,
73,down,Prince & The Revolution,Kiss (Extended Version),55,1,49,,,,
74,-,Barry White,Love Makin' Music,-,23,6,,,,
75,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,27,,,,
76,down,Mary Mary,Shackles (Praise You),26,1,103,,,,
77,-,Mariah Carey,I Don't Wanna Cry,-,42,3,,,,
78,-,Diana Ross,"It's My House (12"" Remix)",-,33,4,,,,
79,-,Tina Turner,I Want You Near Me,-,24,10,,,,
80,-,The Commodores,Nightshift,-,8,43,,,,
81,-,Robert Glasper,Gonna Be Alright (F.T.B.) [feat. Ledisi],-,25,5,,,,
82,-,Prince,A Million Days,-,19,7,,,,
83,-,The Commodores,Easy,-,25,18,,,,
84,down,Aretha Franklin,I'm Every Woman / Respect,70,1,35,,,,
85,-,Prince & The Revolution,Purple Rain,-,15,19,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,29,,,,
87,-,JMSN,Talk Is Cheap,-,32,6,,,,
88,-,Tina Turner,Steamy Windows,-,3,15,,,,
89,-,Barry White,Let the Music Play,-,57,7,,,,
90,-,Nate James,Give Me the Night,-,43,5,,,,
91,-,Norman Connors,Love's In Your Corner,-,30,7,,,,
92,-,The Brothers Johnson,Stomp! (Single Version),-,17,45,,,,
93,down,Miguel,Sure Thing (Sped Up),13,1,38,,,,
94,-,FUNK'N'STEIN The Band,Good to Be Dead,-,9,8,,,,
95,-,Kool & The Gang,Too Hot,-,23,13,,,,
96,-,Destiny's Child,Bootylicious,-,4,43,,,,
97,-,Aretha Franklin,Get It Right,-,21,6,,,,
98,down,Stevie Wonder,Sir Duke,64,2,97,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,24,,,,
100,-,Sade,Paradise,-,19,18,,,,
