Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,4,1,25,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,32,,,,
3,up,Doja Cat,Say So,3,1,54,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Sacrifice,1,1,53,,,,
5,up,Marshmello & Khalid,Numb,16,1,33,,,,
6,-,Rihanna,Disturbia,-,1,83,,,,
7,-,The Weeknd,The Hills,-,5,28,,,,
8,-,"Earth, Wind & Fire",Fantasy,-,8,2,,,,
9,-,Ben E. King,Stand By Me,-,2,29,,,,
10,up,Alicia Keys,Hallelujah,19,3,53,,,,
11,up,Anita Baker,Sweet Love,39,1,36,,,,
12,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),42,11,13,,,,
13,up,Boyz II Men,End of the Road,84,5,32,,,,
14,-,Mary Mary,Shackles (Praise You),-,1,79,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,1,51,,,,
16,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,12,,,,
17,-,Joss Stone,You Had Me,-,17,1,,,,
18,up,Toni Braxton,Spanish Guitar,62,9,19,,,,
19,-,Craig David,Johnny,-,19,4,,,,
20,-,Amy Winehouse,Back to Black,-,1,33,,,,
21,-,Donna Summer,Last Dance (Live),-,21,1,,,,
22,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,23,,,,
23,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),57,15,17,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,5,32,,,,
25,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,37,16,8,,,,
26,up,The Commodores,Easy,51,25,7,,,,
27,up,The Commodores,Three Times a Lady (Single Version),78,7,32,,,,
28,up,Jessie Reyez,Crazy,38,1,41,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),93,10,15,,,,
30,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),15,15,16,,,,
31,down,Aloe Blacc,I Need a Dollar,26,1,27,,,,
32,-,Donna Summer,Love to Love You Baby,-,14,9,,,,
33,-,Chaka Khan,I'm Every Woman,-,33,2,,,,
34,-,Aya Nakamura,Pookie,-,4,41,,,,
35,up,Arlo Parks,Hope,72,1,45,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,17,4,,,,
37,-,James Ingram,I Don't Have the Heart,-,13,9,,,,
38,-,Aaliyah,Age Ain't Nothing but a Number (LP Mix - No Intro),-,38,1,,,,
39,-,Boyz II Men,I'll Make Love to You,-,8,18,,,,
40,-,The Jacksons,Torture,-,21,14,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,3,24,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,5,28,,,,
43,-,John Legend & BloodPop®,A Good Night,-,1,41,,,,
44,up,Seal,Don't Cry,79,14,15,,,,
45,-,Tina Turner,In the Midnight Hour (Live),-,6,39,,,,
46,-,Donna Summer,On the Radio (Live),-,9,6,,,,
47,-,The Weeknd,Can't Feel My Face,-,1,37,,,,
48,up,Chaka Khan,Ain't Nobody,52,15,17,,,,
49,-,SZA,Kill Bill (Acoustic),-,7,1,,,,
50,-,Billy Ocean,Suddenly,-,11,11,,,,
51,down,SZA,Kill Bill,5,1,3,,,,
52,-,Prince,Sign O' the Times (Single Version),-,1,27,,,,
53,down,Janelle Monáe,Make Me Feel,25,1,49,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,33,,,,
55,-,Tina Turner & Bryan Adams,It's Only Love,-,18,13,,,,
56,-,Jessie Reyez,I DO,-,56,1,,,,
57,up,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),85,11,11,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,14,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,24,,,,
60,-,Stevie Wonder,All In Love Is Fair,-,20,10,,,,
61,-,Lionel Richie,Three Times a Lady (Live),-,61,4,,,,
62,-,The O'Jays,Love Train,-,26,4,,,,
63,up,Prince & The Revolution,Kiss (Extended Version),99,1,32,,,,
64,up,Aaliyah,Back & Forth,96,19,9,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,24,20,,,,
66,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,12,,,,
67,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,23,,,,
68,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,5,,,,
69,-,Boyz II Men,Will You Be There,-,69,1,,,,
70,down,Philip Bailey,Easy Lover,67,6,14,,,,
71,-,Philip Bailey,Woman,-,5,21,,,,
72,-,ASTAR,יהי רצון,-,3,20,,,,
73,-,Whitney Houston,Exhale (Shoop Shoop),-,73,3,,,,
74,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,11,,,,
75,-,Sade,No Ordinary Love,-,16,20,,,,
76,-,Diana Ross,My Old Piano,-,15,9,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,36,10,,,,
78,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,11,13,,,,
79,-,Prince,I Could Never Take the Place of Your Man,-,58,1,,,,
80,-,K-Ci & JoJo,Tell Me It's Real,-,68,3,,,,
81,-,Solomon Burke,Today Is Your Birthday,-,6,33,,,,
82,down,Bill Withers,Lovely Day,63,19,8,100,2020-04-05,98,2020-04-12
83,-,Vanessa Williams,Long Way Home,-,64,2,,,,
84,down,Salt-N-Pepa,Twist and Shout,10,1,20,,,,
85,down,John Legend,Conversations in the Dark,59,1,5,31,2020-01-19,31,2020-01-19
86,-,Thelma Houston,Don't Leave Me This Way,-,16,1,,,,
87,-,Sade,Jezebel,-,36,2,,,,
88,down,Peaches & Herb,Shake Your Groove Thing,70,12,17,,,,
89,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,5,65,,,,
90,-,B.B. King,B. B. Blues,-,11,19,,,,
91,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,9,,,,
92,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],95,3,38,,,,
93,up,Whitney Houston,I'm Every Woman,97,3,26,,,,
94,-,Imagination,Utopia (feat. Leee John),-,94,1,,,,
