Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,33,,,,
2,up,Steve Lacy,Bad Habit,7,1,10,,,,
3,up,Marshmello & Khalid,Numb,4,1,18,,,,
4,up,The Weeknd,Sacrifice,32,1,38,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,19,,,,
6,down,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
7,up,Kelly Rowland,Work (Freemasons Radio Edit),21,7,34,,,,
8,up,Evelyn Thomas,High Energy,49,8,10,,,,
9,up,John Legend & BloodPop®,A Good Night,25,1,36,,,,
10,-,Jessie Reyez,Crazy,-,1,34,,,,
11,up,Billy Ocean,Suddenly,45,11,9,,,,
12,-,Alicia Keys,Hallelujah,-,3,44,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,4,27,,,,
14,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,12,,,,
15,-,Rockwell,Somebody's Watching Me,-,9,11,,,,
16,-,Isaac Hayes,"Theme from ""Shaft""",-,16,8,,,,
17,up,Doja Cat,Streets,27,1,16,27,2021-01-24,7,2021-03-07
18,up,The Commodores,Three Times a Lady (Single Version),72,7,20,,,,
19,-,Khalid,My Bad,-,3,36,,,,
20,-,Whitney Houston,Saving All My Love for You,-,9,15,,,,
21,-,Destiny's Child,Lose My Breath (Edit),-,4,26,,,,
22,up,The Weeknd,The Hills,22,5,23,,,,
23,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,19,,,,
24,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,13,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,47,,,,
26,up,Sade,No Ordinary Love,48,16,13,,,,
27,-,Whitney Houston,Run to You,-,16,14,,,,
28,up,Whitney Houston,I'm Every Woman,67,3,17,,,,
29,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,9,,,,
30,up,Prince & The Revolution,Kiss (Extended Version),74,1,27,,,,
31,-,Melanie Fiona,Give It to Me Right,-,5,22,,,,
32,-,Tina Turner & Bryan Adams,It's Only Love,-,18,11,,,,
33,down,Aya Nakamura,Pookie,5,4,33,,,,
34,up,Aya Nakamura,Djadja,46,2,37,85,2020-06-28,70,2020-07-19
35,-,Billy Ocean,Red Light Spells Danger,-,10,8,,,,
36,-,Isaac Hayes,Walk On By,-,16,12,,,,
37,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,6,,,,
38,up,Ray Charles,Drown In My Own Tears,59,5,32,,,,
39,-,Faith Evans,Love Like This,-,8,9,,,,
40,-,Marvin Gaye,Let's Get It On,-,19,14,,,,
41,-,Kool & The Gang,Jungle Boogie,-,41,1,,,,
42,-,Prince,1999 (Edit),-,10,8,,,,
43,-,Phil Perry,Born to Love You,-,43,1,,,,
44,-,Whitney Houston,My Love Is Your Love,-,14,12,,,,
45,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,5,,,,
46,-,Chic,Le Freak,-,15,11,,,,
47,-,Marvin Gaye,Sexual Healing,-,38,2,,,,
48,-,Solomon Burke,Today Is Your Birthday,-,6,27,,,,
49,-,Chic,Le Freak (Remastered),-,8,13,,,,
50,-,Ben E. King,Si Senor,-,50,2,,,,
51,up,Eytan,בואי כלה,60,11,5,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,13,,,,
53,down,Stevie Wonder,Sir Duke,9,2,58,,,,
54,-,Tina Turner,In the Midnight Hour (Live),-,6,37,,,,
55,-,Aretha Franklin,I'm Every Woman / Respect,-,1,21,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,35,,,,
57,-,Chaka Khan,Ain't Nobody,-,15,14,,,,
58,-,Whitney Houston,Didn't We Almost Have It All,-,36,2,,,,
59,up,John Legend,All of Me,65,1,82,,,,
60,-,Randy Crawford,One Day I'll Fly Away,-,3,17,,,,
61,-,Diana Ross,You Are Everything,-,7,12,,,,
62,-,James Ingram,I Don't Have the Heart,-,13,4,,,,
63,-,John Legend,You & I (Nobody In the World),-,63,2,,,,
64,-,Vanessa Williams,Long Way Home,-,64,1,,,,
65,down,Chris Walker,How Do You Heal a Broken Heart,61,17,3,,,,
66,-,Ray Charles,Song for You (Live),-,19,3,,,,
67,-,Montell Jordan,Against All Odds,-,62,1,,,,
68,-,RvB,Вітер дме,-,1,10,,,,
69,-,Brenda Russell,Two Eyes,-,61,1,,,,
70,-,The Brand New Heavies,Dream On Dreamer,-,13,9,,,,
71,-,Keren Perla,Rebirth,-,71,1,,,,
72,-,Amy Winehouse,Wake Up Alone,-,72,1,,,,
