Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,103,,,,
2,up,The Weeknd,Sacrifice,12,1,7,,,,
3,up,Intro,Love Thang,4,1,40,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,2,,,,
5,-,Kool & The Gang,Misled,-,5,1,,,,
6,-,Chris Brown,Yeah 3X,-,3,47,,,,
7,-,Aya Nakamura,Pookie,-,4,21,,,,
8,-,Faith Evans,Love Like This,-,8,3,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,1,19,,,,
10,-,Aloe Blacc,I Need a Dollar,-,1,14,,,,
11,down,John Legend,All of Me,6,1,62,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,23,,,,
13,-,Usher,Moving Mountains,-,5,42,,,,
14,-,Jennifer Lopez,Play,-,6,17,,,,
15,-,Fousheé,Deep End,-,2,25,,,,
16,-,Aya Nakamura,Djadja,-,2,22,85,2020-06-28,70,2020-07-19
17,up,Rihanna,Disturbia,37,1,55,,,,
18,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,18,3,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,8,,,,
20,up,Mariah Carey,H.A.T.E.U.,25,7,11,,,,
21,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,8,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,64,,,,
23,-,Chaka Khan,I Feel for You,-,2,11,,,,
24,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,7,,,,
25,-,Peaches & Herb,Shake Your Groove Thing,-,12,7,,,,
26,down,Jennifer Hudson,Spotlight,10,6,42,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,5,2,,,,
28,-,Kool & The Gang,Get Down On It,-,1,9,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,4,,,,
30,-,Destiny's Child,Say My Name (Edit),-,5,20,,,,
31,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,6,,,,
32,-,Arlo Parks,Hope,-,1,26,,,,
33,-,Shakira & Beyoncé,Beautiful Liar,-,8,2,,,,
34,down,Chris Brown,Turn Up the Music,13,1,63,,,,
35,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,11,,,,
36,down,Doja Cat,Say So,14,1,15,100,2020-02-02,6,2020-05-03
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,16,,,,
38,-,Marvin Gaye,Sexual Healing,-,38,1,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,2,,,,
40,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,47,,,,
41,down,Jessie Reyez,Crazy,7,1,19,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,30,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,50,,,,
44,-,Lionel Richie,Penny Lover (Single Version),-,23,2,,,,
45,-,Chris Brown,With You,-,4,35,,,,
46,-,Womack & Womack,Teardrops,-,30,1,,,,
47,down,Kelly Rowland,Work It Man (feat. Lil Playy),11,2,46,,,,
48,-,Prince,Alphabet St.,-,7,29,,,,
49,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),2,2,46,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),24,1,29,,,,
51,down,Chris Brown,Fine China,29,7,17,,,,
52,-,The Commodores,Three Times a Lady (Single Version),-,7,9,,,,
53,-,Anita Ward,Ring My Bell,-,8,4,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,1,,,,
55,-,Sade,Smooth Operator (Single Version),-,6,7,,,,
56,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,5,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,22,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,29,4,,,,
59,-,Whitney Houston,Run to You,-,16,8,,,,
60,-,Phyllis Nelson,Explosive Combination,-,52,2,,,,
61,-,CeeLo Green,Forget You,-,20,3,,,,
62,-,שיין,דף חדש,-,62,1,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,17,,,,
64,down,Donell Jones,U Know What's Up (Album Version),49,15,5,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,1,25,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,29,,,,
