Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,2,,,,
2,down,Intro,Come Inside,1,1,16,,,,
3,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,1,,,,
4,-,R. Kelly,I Believe I Can Fly,-,3,1,,,,
5,down,Stevie Wonder,Isn't She Lovely,2,1,8,,,,
6,-,Nicole Scherzinger,Don't Hold Your Breath,-,6,2,,,,
7,-,Ben E. King,Spanish Harlem,-,4,4,,,,
8,-,The Commodores,Just to Be Close to You (Single Version),-,8,3,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,3,,,,
10,-,Cameo,Word Up,-,10,1,,,,
11,-,Usher,U Remind Me,-,11,1,,,,
12,-,The Drifters,Under the Boardwalk,-,12,1,,,,
13,-,Raydio,Jack and Jill,-,11,1,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,10,1,,,,
15,-,Nina Sky,Move Ya Body (feat. Jabba),-,15,1,,,,
16,-,The Spinners,Cupid / I've Loved You for a Long Time,-,16,1,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,10,,,,
18,-,Sandra,Innocent Love,-,18,1,,,,
19,-,Chairmen of the Board,Give Me Just a Little More Time,-,19,1,,,,
20,up,Cruzito,Insécure (feat. Myztiko),22,14,4,,,,
21,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,9,1,,,,
22,-,Marvin Gaye,Let's Get It On,-,19,2,,,,
23,-,The Supremes,The Happening,-,6,1,,,,
24,-,Rosh Groove,זה הרגע,-,16,4,,,,
