Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,1999 (2019 Remaster),52,1,4,,,,
2,down,Intro,Come Inside,1,1,89,,,,
3,-,Doja Cat,Say So,-,1,4,100,2020-02-02,6,2020-05-03
4,up,Akon,Right Now (Na Na Na),7,2,37,,,,
5,-,Arlo Parks,Hope,-,1,22,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,27,,,,
7,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,6,,,,
8,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,4,,,,
9,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,20,,,,
10,-,Billy Ocean,Red Light Spells Danger,-,10,2,,,,
11,-,Usher,Scream,-,3,36,,,,
12,-,TLC,Unpretty,-,12,5,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),42,1,30,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,53,,,,
15,-,Usher,Moving Mountains,-,5,34,,,,
16,-,Chris Brown,Please Don't Judge Me,-,3,22,,,,
17,up,Barry White,Love Serenade (Pt. 1),45,17,4,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),21,1,24,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,4,21,,,,
20,-,Boney M.,Gotta Go Home,-,20,1,,,,
21,-,Chris Brown,With You,-,4,27,,,,
22,-,Faith Evans,Mesmerized,-,3,37,,,,
23,-,Rihanna,Don't Stop the Music,-,10,8,,,,
24,-,Jennifer Hudson,No One Gonna Love You,-,7,8,,,,
25,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,1,7,,,,
26,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,3,,,,
27,-,Keri Hilson,Energy,-,3,33,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,10,,,,
29,-,Sister Sledge,We Are Family,-,27,1,,,,
30,-,Chic,I Want Your Love,-,24,2,,,,
31,-,Tina Charles,Dance Little Lady Dance,-,4,7,,,,
32,-,Whitney Houston,I'm Your Baby Tonight,-,3,7,,,,
33,-,Marvin Gaye,Let's Get It On,-,19,6,,,,
34,-,Prince,1999 (Edit),-,10,2,,,,
35,-,Jennifer Hudson,Spotlight,-,6,33,,,,
36,-,Bill Withers,Lovely Day,-,19,2,100,2020-04-05,98,2020-04-12
37,-,Brandy,Right Here (Departed),-,4,25,,,,
38,-,TLC,No Scrubs,-,38,3,,,,
39,-,Prince,Alphabet St. (Live),-,32,5,,,,
40,-,Boyz II Men,I'll Make Love to You,-,8,6,,,,
41,-,Macy Gray,Love Is Gonna Get You,-,3,4,,,,
42,-,Marvin Gaye,Let's Get It On,-,40,1,,,,
43,-,Stevie Wonder,Master Blaster (Jammin'),-,16,2,,,,
44,-,Stevie Wonder,Happy Birthday,-,13,5,,,,
45,-,Philip Bailey,Woman,-,5,6,,,,
46,-,Isaac Hayes,"Theme from ""Shaft""",-,16,2,,,,
47,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,9,,,,
48,-,CeCe Peniston,Finally,-,25,3,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,5,,,,
50,-,Randy Crawford,You Might Need Somebody,-,22,4,,,,
51,-,B.B. King,Please Send Me Someone To Love (feat. Gladys Knight) [Live],-,12,2,,,,
52,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,3,,,,
53,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,21,,,,
54,-,Prince & The Revolution,Kiss (Extended Version),-,1,11,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,42,,,,
56,-,Macy Gray,Sexual Revolution,-,18,8,,,,
57,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,39,5,,,,
58,-,ASTAR,יהי רצון,-,3,10,,,,
59,-,Shloime Cohen,גוט איז גוט,-,30,3,,,,
