Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Honey (feat. Muni Long),-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,58,,,,
3,up,Miguel,Sure Thing (Sped Up),9,1,21,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,65,,,,
5,-,The Weeknd,Don’t Break My Heart,-,1,2,,,,
6,up,The Weeknd,Sacrifice,6,1,79,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,84,3,7,,,,
8,up,SZA,Snooze,12,3,9,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,1,61,,,,
10,up,Steve Lacy,Bad Habit,11,1,52,,,,
11,up,Alicia Keys,Hallelujah,43,3,66,,,,
12,down,Doja Cat,Say So,3,1,77,100,2020-02-02,6,2020-05-03
13,down,Miguel,Give It To Me,8,1,17,,,,
14,-,Fousheé,Deep End,-,2,60,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,41,,,,
16,-,Terri Wells,"You Make It Heaven (12"" Version)",-,16,1,,,,
17,down,Marshmello & Khalid,Numb,4,1,59,,,,
18,up,Justine Skye,Collide (feat. Tyga),87,2,6,,,,
19,-,Working Class,All Over the World,-,19,1,,,,
20,-,Mick Hucknall,I'd Rather Go Blind,-,20,1,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,10,1,46,,,,
22,-,Whitney Houston,So Emotional (2000 Remaster),-,8,18,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,21,,,,
24,-,The Brothers Johnson,Stomp! (Single Version),-,17,31,,,,
25,-,Tina Turner,I Don't Wanna Lose You,-,12,16,,,,
26,-,Mary J. Blige,Family Affair,-,2,52,,,,
27,-,Stevie Wonder,Isn't She Lovely,-,1,51,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,3,71,,,,
29,-,Whitney Houston,I'm Your Baby Tonight,-,3,24,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,2,,,,
31,-,Rihanna,Don't Stop the Music,-,10,25,,,,
32,up,Boyz II Men,End of the Road,39,5,53,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,19,,,,
34,-,Big Maybelle,So Good to My Baby,-,23,21,,,,
35,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,20,,,,
36,-,Little Beaver,Groove On,-,36,1,,,,
37,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,28,2,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,5,42,,,,
39,-,Billy Vera & The Beaters,"Oh, What a Nite",-,32,1,,,,
40,-,Ottawan,D.I.S.C.O. (Version française),-,40,1,,,,
41,-,Aretha Franklin,Freeway of Love,-,41,3,,,,
42,-,Imagination,"So Good, so Right",-,33,2,,,,
43,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,11,,,,
44,-,ジャネイ,Crush (Jr Swingha Smooth Mix),-,44,1,,,,
45,-,Mariah Carey,Vision of Love,-,40,4,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,91,15,24,,,,
47,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,16,,,,
48,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,39,1,,,,
49,down,Jessie Reyez,Crazy,16,1,52,,,,
50,-,Randy Crawford,Rainy Night In Georgia,-,21,6,,,,
51,-,Miguel,Sure Thing,-,1,10,,,,
52,-,Donell Jones,U Know What's Up (Album Version),-,15,18,,,,
53,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,3,,,,
54,-,Chic,Le Freak,-,15,15,,,,
55,-,Ashford & Simpson,"It Seems To Hang On (12"" Disco Mix)",-,42,1,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,5,39,,,,
57,-,CeCe Peniston,Finally,-,25,20,,,,
58,-,Sade,Every Word,-,22,2,,,,
59,-,Faith Evans,Love Like This,-,8,20,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,1,25,,,,
61,-,Donna Summer,Love to Love You Baby,-,14,16,,,,
62,-,Salt-N-Pepa,Twist and Shout,-,1,26,,,,
63,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,11,,,,
64,-,Ottawan,D.I.S.C.O.,-,13,15,,,,
65,-,Phyllis Nelson,Happy to See You,-,65,1,,,,
66,-,James 'D-Train' Williams,Ice Melts Into Rain,-,48,2,,,,
67,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,20,2,,,,
68,-,Sade,The Sweetest Taboo,-,11,15,,,,
69,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,23,2,,,,
70,-,Melba Moore,You Stepped Into My Life,-,23,16,,,,
71,-,Randy Crawford,You Might Need Somebody,-,22,18,,,,
72,-,Lionel Richie,Penny Lover,-,13,17,,,,
73,-,Stevie Wonder,For Your Love,-,73,1,,,,
74,-,Mariah Carey,I Don't Wanna Cry,-,42,1,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,3,3,,,,
76,-,Prince & The Revolution,Purple Rain,-,15,11,,,,
77,down,Chris Brown,Undecided,32,2,45,,,,
78,-,FUNK'N'STEIN The Band,Good to Be Dead,-,9,2,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,43,,,,
80,down,Lillo Thomas,I'm In Love,65,14,5,,,,
81,-,Leon Ware,Love Will Run Away,-,32,3,,,,
82,-,George McCrae,Rock Your Baby,-,82,1,,,,
83,-,Albert King,Blues At Sunrise,-,24,14,,,,
84,-,Prince,I Could Never Take the Place of Your Man,-,58,4,,,,
85,-,Kylie Auldist,Waste of Time,-,85,1,,,,
86,-,Justine Skye,Collide (feat. Tyga),-,9,5,,,,
87,-,Tina Turner,Typical Male,-,13,20,,,,
88,-,Imagination,Just an Illusion,-,7,15,,,,
89,down,Stevie Wonder,Free,67,61,3,,,,
90,-,Akon,Locked Up,-,90,1,,,,
91,-,"James ""J.T."" Taylor",Romancia,-,22,1,,,,
92,down,Karen Ramirez,Looking for Love,27,2,25,,,,
93,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,14,2,,,,
94,-,Maxwell,Sumthin' Sumthin',-,52,3,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,6,20,,,,
96,-,Johnny Gill,Never Know Love,-,45,1,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,8,,,,
98,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,33,2,,,,
99,-,Patrice Rushen,Forget Me Nots,-,34,2,,,,
100,-,Margie Joseph,Who Gets Your Love,-,29,1,,,,
