Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,4,1,37,,,,
2,up,Steve Lacy,Bad Habit,17,1,60,,,,
3,up,Alicia Keys,Best Of Me (Unlocked),8,1,3,,,,
4,-,Ne-Yo,Never Settle,-,1,4,,,,
5,up,Alicia Keys,Best Of Me (Originals),7,2,6,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,1,44,,,,
7,up,The Weeknd,Sacrifice,13,1,86,,,,
8,up,Miguel,Sure Thing (Sped Up),11,1,31,,,,
9,-,Justine Skye,Collide (feat. Tyga),-,2,15,,,,
10,up,Doja Cat,Say So,29,1,87,100,2020-02-02,6,2020-05-03
11,up,SZA,Snooze,30,3,18,,,,
12,up,Marshmello & Khalid,Numb,16,1,68,,,,
13,up,Mariah Carey,I'll Be There,93,13,12,,,,
14,down,Miguel,Give It To Me,10,1,27,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,79,,,,
16,-,Faith Evans,Love Like This,-,8,21,,,,
17,up,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),41,15,14,,,,
18,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,4,,,,
19,-,The Brothers Johnson,Stomp! (Single Version),-,17,34,,,,
20,-,Chris Brown,Undecided,-,2,50,,,,
21,-,Billy Ocean,Red Light Spells Danger,-,10,15,,,,
22,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,22,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,15,14,,,,
24,-,Macy Gray,Love Is Gonna Get You,-,3,16,,,,
25,up,Whitney Houston,So Emotional (2000 Remaster),64,8,22,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,4,,,,
27,-,Prince,Alphabet St.,-,7,54,,,,
28,down,Seal,Kiss from a Rose,6,1,33,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,22,,,,
30,-,Melba Moore,You Stepped Into My Life,-,23,17,,,,
31,-,Tina Turner,Steamy Windows,-,3,11,,,,
32,-,Sade,The Sweetest Taboo,-,11,16,,,,
33,up,Prince,Te Amo Corazón,73,18,7,,,,
34,-,Kool & The Gang,Too Hot,-,23,9,,,,
35,-,Aaliyah,Try Again,-,11,14,,,,
36,-,Philip Bailey,Woman,-,5,27,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,3,42,,,,
38,-,Kool & The Gang,Celebration,-,22,18,,,,
39,-,Diana Ross,I'm Coming Out,-,17,27,,,,
40,-,Ottawan,Hands Up,-,26,6,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,35,,,,
42,-,Working Class,Change,-,42,1,,,,
43,-,Macy Gray,I Try,-,20,21,,,,
44,-,Billy Ocean,Mystery Lady,-,44,4,,,,
45,up,Lionel Richie,You Are (Single Edit),69,13,23,,,,
46,-,Anita Ward,Ring My Bell,-,8,15,,,,
47,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,31,2,,,,
48,up,Peaches & Herb,Shake Your Groove Thing,78,12,25,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,5,42,,,,
50,-,Rupert Holmes,Escape (The Pina Colada Song),-,21,10,,,,
51,-,Dionne Warwick,Walk On By (Live),-,1,18,,,,
52,-,Sade,Is It a Crime,-,52,6,,,,
53,-,Tina Turner,The Best,-,22,18,,,,
54,-,Sade,Hang On To Your Love,-,8,32,,,,
55,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,55,1,,,,
56,-,Diana Ross,My Old Piano,-,15,18,,,,
57,down,The Commodores,Nightshift,35,8,34,,,,
58,-,Johnny Gill,Never Know Love,-,45,4,,,,
59,-,Prince,Alphabet St. (Live),-,32,14,,,,
60,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,5,,,,
61,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,27,4,,,,
62,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,26,5,,,,
63,down,Tina Turner,I Don't Wanna Lose You,44,12,24,,,,
64,-,Seal,Fly Like an Eagle,-,12,16,,,,
65,-,Kylie Auldist,No Change,-,33,4,,,,
66,-,Ottawan,D.I.S.C.O.,-,13,17,,,,
67,-,The Real Thing,You to Me Are Everything,-,65,2,,,,
68,-,Mary Mary,Shackles (Praise You),-,1,92,,,,
69,down,SZA,Kill Bill,14,1,19,,,,
70,-,Donell Jones,U Know What's Up (Album Version),-,15,20,,,,
71,-,TLC,No Scrubs,-,15,14,,,,
72,-,Toni Braxton,Breathe Again (Radio Edit),-,55,3,,,,
73,-,Toni Braxton,He Wasn't Man Enough,-,1,28,,,,
74,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,11,21,,,,
75,-,Boyz II Men,End of the Road,-,5,57,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,17,16,,,,
77,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",87,1,30,,,,
78,-,Papik & Frances Alina,Careless,-,26,2,,,,
79,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,10,,,,
80,down,T-Bone Walker,All Night Long (Remastered 2022),65,39,4,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,35,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,4,,,,
83,-,Billy Ocean,Suddenly,-,11,19,,,,
84,-,The Trammps,Disco Inferno (Single Edit),-,6,1,,,,
85,-,James 'D-Train' Williams,Ice Melts Into Rain,-,48,5,,,,
86,-,Smokey Robinson,Being With You (Single Version),-,28,7,,,,
87,-,B.B. King,B. B. Blues,-,11,28,,,,
88,-,Maxwell,Ascension (Don't Ever Wonder),-,13,4,,,,
89,-,Terri Wells,"You Make It Heaven (12"" Version)",-,16,4,,,,
90,down,Hot Chocolate,Every 1's a Winner (Single Version),39,8,33,,,,
91,-,James Brown,Sex Machine,-,80,1,,,,
92,-,Gloria Gaynor,Reach Out I'll Be There,-,45,3,,,,
93,-,Jaki Graham,Breaking Away (Unplugged Rhythm / acoustic Version),-,44,1,,,,
94,-,Working Class,Home Again,-,49,4,,,,
95,-,The Jones Girls,Love Is Comin' at Cha,-,26,3,,,,
96,-,Terri Wells,You Make It Heaven,-,37,6,,,,
97,-,Sade,Hang on to Your Love,-,14,12,,,,
98,-,Prince & The Revolution,Kiss (Extended Version),-,1,41,,,,
99,-,Shloime Cohen,גוט איז גוט,-,30,9,,,,
100,-,Otis Redding,I'm Depending On You,-,79,3,,,,
