Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,2,,,,
2,up,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),13,2,2,,,,
3,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,2,,,,
4,up,Tina Turner,What's Love Got To Do With It,9,4,2,,,,
5,-,Millie Jackson,Mind over Matter,-,5,1,,,,
6,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,3,1,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,1,,,,
8,-,The Chi-Lites,You Got to Be the One,-,8,1,,,,
9,down,Billy Paul,Let 'Em In,6,6,2,,,,
10,-,Kool & The Gang,Summer Madness,-,10,1,,,,
11,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],8,4,2,,,,
12,-,Amy Winehouse,Back to Black,-,1,2,,,,
13,-,Quincy Jones,Heaven's Girl,-,13,1,,,,
