Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,5,,,,
2,down,Intro,Let Me Be the One,1,1,27,,,,
3,-,Solange,Sandcastle Disco (Instrumental),-,2,8,,,,
4,-,Brandy,Right Here (Departed),-,4,7,,,,
5,up,Intro,Come Inside,20,1,47,,,,
6,down,John Legend,All of Me,3,1,15,,,,
7,up,Kelly Rowland,Work It Man (feat. Lil Playy),23,2,6,,,,
8,-,Ciara,Body Party (Remix) [feat. Future & B.o.B],-,4,3,,,,
9,up,Chris Brown,Yeah 3X,21,3,13,,,,
10,up,Mariah Carey,I Want to Know What Love Is (Single Version),22,8,2,,,,
11,-,ASTAR,יהי רצון,-,3,3,,,,
12,-,Rihanna,Umbrella (feat. JAY Z),-,1,3,,,,
13,-,Usher,Moving Mountains,-,5,7,,,,
14,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,3,,,,
15,up,Mariah Carey,H.A.T.E.U.,16,7,4,,,,
16,down,Chris Brown,Turn Up the Music,4,1,13,,,,
17,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,11,,,,
18,-,Peaches & Herb,The Ten Commandments of Love,-,9,4,,,,
19,-,Jennifer Hudson,Spotlight,-,6,8,,,,
20,down,Faith Evans,Mesmerized,12,3,5,,,,
21,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],31,3,13,,,,
22,-,Kelly Rowland,Work (Steve Pitron & Max Sanna Radio Edit),-,22,1,,,,
23,down,Rihanna,Disturbia,9,1,8,,,,
24,-,Ben E. King,Seven Letters,-,14,4,,,,
25,-,Prince,Sign O' the Times,-,25,1,,,,
26,-,B.B. King,Sugar Mama,-,26,1,,,,
27,-,Mary J. Blige,Family Affair,-,2,6,,,,
28,up,Judy Jacobs,Days of Elijah,39,13,15,,,,
29,-,Sisqó,Thong Song,-,7,2,,,,
30,-,Kelis,Caught out There,-,28,1,,,,
