Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Love Thang,3,1,43,,,,
2,up,Intro,Come Inside,2,1,106,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,5,,,,
4,up,Intro,Ribbon In the Sky,12,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
6,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,66,,,,
7,up,Intro,Let Me Be the One,22,1,51,,,,
8,-,The Commodores,Nightshift,-,8,14,,,,
9,-,Destiny's Child,Survivor (Edit),-,3,16,,,,
10,-,112,Dance With Me,-,10,1,,,,
11,-,John Legend,All of Me,-,1,64,,,,
12,up,Aya Nakamura,Pookie,23,4,24,,,,
13,-,Intro,Ribbon In the Sky,-,1,12,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,53,,,,
15,-,Amy Winehouse,Rehab,-,2,21,,,,
16,-,Janelle Monáe,Make Me Feel,-,1,25,,,,
17,-,Arlo Parks,Hope,-,1,27,,,,
18,up,Mary Mary,Shackles (Praise You),27,1,50,,,,
19,-,Sisqó,Thong Song,-,7,11,,,,
20,down,The Weeknd,Sacrifice,4,1,10,,,,
21,-,Stephanie Mills,Never Knew Love Like This Before,-,21,1,,,,
22,down,Chris Brown,Turn Up the Music,10,1,65,,,,
23,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,4,13,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,1,30,,,,
25,-,Prince & The New Power Generation,7,-,2,10,,,,
26,down,Faith Evans,Mesmerized,15,3,46,,,,
27,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,9,,,,
28,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,4,18,,,,
29,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,23,,,,
30,-,Rihanna,Disturbia,-,1,56,,,,
31,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,48,,,,
32,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,21,,,,
33,up,Lionel Richie,Hello,45,9,10,,,,
34,down,Chris Brown,Yeah 3X,17,3,49,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,15,4,,,,
36,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,5,,,,
37,-,Dionne Warwick,Walk On By (Live),-,1,10,,,,
38,down,Phyllis Nelson,I Like You,34,34,2,,,,
39,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,47,,,,
40,-,Usher,Scream,-,3,44,,,,
41,-,Sade,No Ordinary Love,-,16,6,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,19,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,8,3,,,,
44,-,Michael Jackson,Wanna Be Startin' Somethin',-,44,1,,,,
45,down,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),18,3,7,,,,
46,-,Jennifer Hudson,Spotlight,-,6,43,,,,
47,-,Macy Gray,I Try,-,20,5,,,,
48,-,Stevie Wonder,I Wish,-,11,8,,,,
49,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,6,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,1,43,,,,
51,-,Chris Brown,With You,-,4,36,,,,
52,-,Usher,Moving Mountains,-,5,44,,,,
53,-,Aya Nakamura,Djadja,-,2,24,85,2020-06-28,70,2020-07-19
54,-,Billy Ocean,Red Light Spells Danger,-,10,5,,,,
55,-,Salt-N-Pepa,Twist and Shout,-,1,9,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,1,42,,,,
57,down,Rihanna,Rehab,37,4,17,,,,
58,-,Boney M. 2000,Ma Baker (Club Mix),-,14,5,,,,
59,down,Sade,Your Love Is King,54,7,12,,,,
60,down,Chaka Khan,I Feel for You,51,2,14,,,,
61,-,Toni Braxton,He Wasn't Man Enough,-,1,12,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,12,,,,
63,down,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,55,3,7,,,,
64,down,Jennifer Lopez,Play,26,6,19,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,2,,,,
66,-,Kool & The Gang,Fresh,-,4,21,,,,
67,-,Randy Crawford,You Might Need Somebody,-,22,7,,,,
68,-,Melba Moore,You Stepped Into My Life,-,23,6,,,,
69,-,Ne-Yo,Closer,-,4,22,,,,
70,down,Tina Turner & Bryan Adams,It's Only Love,53,18,6,,,,
71,-,Tina Turner,The Best,-,22,8,,,,
72,-,Silver Convention,Get Up and Boogie (That's Right),-,8,6,,,,
73,down,Stevie Wonder,Isn't She Lovely,28,1,28,,,,
74,-,Prince & The Revolution,Kiss (Extended Version),-,1,16,,,,
75,-,Macy Gray,Sexual Revolution,-,18,11,,,,
76,-,Je veux,Beautiful,-,55,3,,,,
77,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,27,,,,
78,-,Rahel Kraska,B.E.R.L.I.N.,-,78,1,,,,
79,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,79,1,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,18,,,,
81,-,Lemar,If There's Any Justice,-,29,14,,,,
82,-,Prince,Alphabet St.,-,7,30,,,,
83,-,Lily Auset,Reminiscing,-,83,1,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,47,,,,
85,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,42,,,,
86,-,Lettuce,Back in Effect,-,86,1,,,,
