Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,These Words (T-Ray Remix),4,1,2,,,,
2,-,Janet Jackson,Black Cat,-,2,1,,,,
3,-,Whitney Houston,I'm Your Baby Tonight,-,3,1,,,,
4,down,Mary J. Blige,Grown Woman (feat. Ludacris),3,3,2,,,,
5,-,Smokey Robinson & The Miracles,Going To a Go-Go (Live),-,5,1,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,1,,,,
7,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,1,,,,
8,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,1,,,,
9,up,Stevie Wonder,Isn't She Lovely,25,1,2,,,,
10,-,The Weeknd,Tell Your Friends,-,1,1,,,,
11,-,Bob Marley,Guava Jelly,-,4,1,,,,
12,-,Sly & The Family Stone,Dance to the Music,-,12,1,,,,
13,up,Ray Charles,Drown In My Own Tears,14,5,2,,,,
14,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),18,6,2,,,,
15,-,Jennifer Hudson,Where You At,-,15,1,,,,
16,-,R. Kelly,Ignition (Remix),-,3,1,,,,
17,-,Irma Thomas,I Need Your Love So Bad,-,16,1,,,,
18,-,B.B. King,B. B. Blues,-,11,1,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,2,2,,,,
20,-,Stevie Wonder,Sir Duke,-,2,1,,,,
