Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,8,,,,
2,up,Leony,Remedy,4,2,7,,,,
3,down,Jaymes Young,Infinity,2,2,14,,,,
4,-,Rammstein,Zeit,-,2,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,31,,,,
6,up,Sting,Russians,29,6,3,,,,
7,up,Michael Patrick Kelly,Blurry Eyes,11,2,19,,,,
8,up,Ed Sheeran,Overpass Graffiti,13,6,20,,,,
9,down,Gayle,abcdefu,7,4,16,,,,
10,up,Acraze,Do It To It (feat. Cherish),19,2,20,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,2,,,,
12,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",6,6,3,,,,
13,up,Malik Harris,Rockstars,27,1,2,,,,
14,up,George Ezra,Anyone For You,25,14,6,,,,
15,down,Tiësto & Ava Max,The Motto,10,5,19,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,6,18,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,21,,,,
18,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,1,7,,,,
19,down,Glockenbach,Brooklyn (feat. ClockClock),12,1,21,,,,
20,down,Ed Sheeran,Shivers,17,1,27,,,,
21,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),45,5,3,,,,
22,down,1986zig,Kopf aus,14,10,7,,,,
23,down,Farruko,Pepas,21,5,27,,,,
24,down,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),8,8,2,,,,
25,up,Shouse,Won't Forget You,28,18,4,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),46,8,2,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,5,33,,,,
28,down,Regard & Kwabs,Signals,22,13,13,,,,
29,down,Sido,Mit Dir,23,4,17,,,,
30,up,Michael Schulte,Remember Me,40,24,4,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,25,10,,,,
32,down,ClockClock,Sorry,26,3,5,,,,
33,-,The BossHoss,For What It's Worth,-,33,1,,,,
34,up,Jason Derulo,Acapulco,43,14,28,,,,
35,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,3,5,,,,
36,up,Ofenbach & Ella Henderson,Hurricane,61,35,9,,,,
37,up,Luude,Down Under (feat. Colin Hay),51,33,7,,,,
38,down,Sia,Unstoppable,31,16,24,81,2019-11-10,81,2019-11-10
39,up,Purple Disco Machine,Dopamine (feat. Eyelar),47,5,29,,,,
40,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,3,3,3,,,,
41,up,Miksu / Macloud & T-Low,Sehnsucht,52,31,2,,,,
42,up,Stromae,L’enfer,81,27,4,,,,
43,down,Glass Animals,Heat Waves,36,6,28,75,2021-02-28,71,2021-03-07
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,4,6,,,,
45,up,Maël & Jonas,I swear to god,49,45,2,,,,
46,-,Moncrieff,Warm,-,28,1,,,,
47,-,Imagine Dragons,Bones,-,37,1,,,,
48,-,Bryan Adams,So Happy It Hurts,-,18,3,,,,
49,-,Wincent Weiss,Zeit bleibt,-,49,1,,,,
50,up,Alesso & Katy Perry,When I'm Gone,59,27,11,,,,
51,up,50 Cent,In Da Club,89,27,5,,,,
52,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,1,,,,
53,up,Lil Nas X,THATS WHAT I WANT,57,29,18,,,,
54,-,Fler & Rosa,GMR,-,54,1,,,,
55,up,Coldplay X BTS,My Universe,58,3,25,,,,
56,up,Adele,Oh My God,69,35,8,,,,
57,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,16,16,3,,,,
58,up,"Kontra K, Capital Bra & Kalazh44",Stop Wars,64,58,2,,,,
59,-,Wincent Weiss,Hol mich ab,-,59,1,,,,
60,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,60,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,3,33,,,,
62,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),20,20,2,,,,
63,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,42,5,,,,
64,-,Milky Chance,Synchronize,-,8,1,,,,
65,down,Goya Menor & Nektunez,Ameno Amapiano Remix,53,23,9,,,,
66,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),72,50,4,,,,
67,-,Coldplay,Viva La Vida,-,55,1,,,,
68,-,Marianne Rosenberg & Giraffenaffen,Kleine weisse Friedenstaube,-,68,1,,,,
69,down,Alle Farben,Alright (feat. KIDDO),63,16,24,,,,
70,-,Emmy Meli,I AM WOMAN,-,70,1,,,,
71,-,Tate McRae,she's all i wanna be,-,41,2,,,,
72,-,Ray Dalton & Alvaro Soler,Manila,-,13,8,,,,
73,down,Scorpions,Rock Believer,34,34,4,,,,
74,-,Thekentyp,Ich glaub das Bier ist kaputt,-,74,1,,,,
75,-,Killermichel,Du siehst so aus,-,75,1,,,,
76,-,Florence + the Machine,My Love (Edit),-,76,1,,,,
77,-,Barbara Pravi,Voilà,-,9,3,,,,
78,-,KAMRAD,I Believe,-,12,1,,,,
79,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,86,16,9,,,,
80,-,Michael Schulte,Here Goes Nothing,-,37,12,,,,
81,-,Bryan Adams,I've Been Looking For You,-,67,1,,,,
82,up,OneRepublic,West Coast,90,12,3,,,,
83,down,Adele,Easy On Me,71,2,22,,,,
84,-,Alice Merton,Same Team,-,84,1,,,,
85,-,Alligatoah,Nicht adoptiert,-,85,1,,,,
86,down,Lady Gaga & Bradley Cooper,Shallow,39,9,68,25,2019-10-06,25,2019-10-06
87,-,Wincent Weiss,Morgen,-,22,4,,,,
88,up,bbno$,edamame (feat. Rich Brian),96,72,5,,,,
89,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,4,33,,,,
90,-,Tom Gregory,Footprints,-,24,20,,,,
91,-,Eskimo Callboy,Pump It,-,21,6,,,,
92,up,Ed Sheeran,Bad Habits,92,1,37,,,,
93,down,Max + Johann & Paratone,Thank You,54,31,2,,,,
94,down,Tears for Fears,The Tipping Point,42,39,5,,,,
95,-,Dua Lipa,Love Again,-,14,27,96,2020-04-05,96,2020-04-05
96,down,Kungs,Clap Your Hands,48,41,3,,,,
97,-,Olivia Rodrigo,brutal,-,97,1,,,,
98,down,Stromae,Santé,95,95,2,,,,
99,-,Fab Samperi,We Will Rock You (feat. Johnnie Zwaan),-,99,1,,,,
100,down,レッド・ホット・チリ・ペッパーズ,Black Summer,60,12,6,,,,
