Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,13,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,36,,,,
3,up,"J Balvin, USHER & DJ Khaled",Dientes,32,3,2,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),7,2,8,,,,
5,down,The Kolors,ITALODISCO,4,3,13,,,,
6,up,Lost Frequencies,The Feeling,14,4,11,,,,
7,-,Anastacia,Just You,-,2,1,,,,
8,up,"SIRA, Bausa & badchieff",9 bis 9,11,8,8,,,,
9,down,Doja Cat,Paint The Town Red,6,6,4,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,5,5,6,,,,
11,up,Dua Lipa,Dance The Night,18,5,17,,,,
12,up,Purple Disco Machine & Kungs,Substitution,13,2,26,,,,
13,up,Sophie and the Giants & Purple Disco Machine,Paradise,23,8,15,,,,
14,down,Ray Dalton,Do It Again,10,2,21,,,,
15,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,12,5,15,,,,
16,down,Miley Cyrus,Flowers,9,1,37,,,,
17,up,Apache 207,Breaking your heart,33,5,26,,,,
18,up,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),45,4,19,,,,
19,down,The Rolling Stones,Angry,3,2,3,,,,
20,down,P!nk,TRUSTFALL,17,2,35,,,,
21,up,Taylor Swift,Cruel Summer,22,11,8,,,,
22,up,OneRepublic,RUNAWAY,36,22,7,,,,
23,-,Kayhin,GTA San Andreas (Marimba Version),-,23,1,,,,
24,up,Kenya Grace,Strangers,34,7,3,,,,
25,up,ÁSDÍS,Angel Eyes,30,12,4,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,17,9,,,,
27,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,8,8,3,,,,
28,down,Calvin Harris & Sam Smith,Desire,21,21,5,,,,
29,up,Peter Bjorn and John,Young Folks,81,7,6,,,,
30,up,Thirty Seconds to Mars,Seasons,52,26,2,,,,
31,down,Miley Cyrus,Jaded,25,15,17,,,,
32,down,Michael Schulte,Waterfall,28,9,24,,,,
33,down,Tiësto,Lay Low,16,4,35,,,,
34,down,Ikke Hüftgold & Vanessa Mai,Igel,26,26,2,,,,
35,up,Bosse,Nur noch ein Lied,39,35,2,,,,
36,-,blink-182,ONE MORE TIME,-,36,1,,,,
37,up,AYLIVA,Schwarzes Herz 18,74,24,2,,,,
38,down,Apache 207,Roller,29,4,106,87,2019-11-10,75,2019-11-17
39,up,Anastacia,Best Days,82,14,9,,,,
40,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),40,14,18,,,,
41,up,Loreen,Tattoo,41,2,22,,,,
42,down,Ricchi & Poveri,Sarà Perché Ti Amo,31,13,22,,,,
43,-,Roger Whittaker,Abschied ist ein scharfes Schwert,-,43,1,,,,
44,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),77,6,11,,,,
45,up,Nina Chuba,Wildberry Lillet,53,1,59,,,,
46,down,Leony,Holding On,37,13,20,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,4,25,,,,
48,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),78,43,3,,,,
49,-,Roger Whittaker,Albany (German Version) [Kurze Version],-,49,1,,,,
50,-,Oliver Wolf,Baby Come To Me,-,22,1,,,,
51,-,Malvina Reynolds,Little Boxes,-,51,1,,,,
52,-,"Robin Schulz, RAF Camora & Montez",Vorbei,-,52,1,,,,
53,up,Sia,Gimme Love,54,12,2,,,,
54,-,Mark Forster,Genug,-,28,7,,,,
55,up,Florian Künstler,Kleiner Finger Schwur,57,21,27,,,,
56,down,Olivia Rodrigo,vampire,38,38,10,,,,
57,-,Honk! & Heino,Frische Erdbeeren,-,57,1,,,,
58,-,Bilderbuch,Maschin,-,58,1,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,21,16,,,,
60,-,Killermichel & Paul Macke,"Kein Haus, kein Auto & kein Boot (Ballermann Idiot)",-,60,1,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,57,2,,,,
62,-,Roger Whittaker,Albany (German Version),-,62,1,,,,
63,up,Creeds,Push Up,72,19,36,,,,
64,-,Anastacia,Now or Never,-,64,1,,,,
65,-,Take That,Windows,-,65,1,,,,
66,up,Rema & Selena Gomez,Calm Down,97,35,27,,,,
67,-,Journey,Don't Stop Believin',-,49,21,,,,
68,-,Roger Whittaker,The Last Farewell,-,68,1,,,,
69,-,H1 & Carolin Féron,Rosarot,-,69,1,,,,
70,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,3,20,,,,
71,down,Till Lindemann,Zunge,15,15,3,,,,
72,-,Roger Whittaker,Wenn es dich noch gibt,-,72,1,,,,
73,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),60,22,7,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada (Extended),62,30,4,,,,
75,down,Finnel,Dorfkinder,68,18,10,,,,
76,-,blink-182,MORE THAN YOU KNOW,-,76,1,,,,
77,-,Anita Lane,Bella Ciao,-,77,1,,,,
78,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,78,1,,,,
79,-,Michael Jackson,Smooth Criminal,-,79,1,,,,
80,-,Kylie Minogue,Padam Padam,-,33,6,,,,
81,-,Deep Purple,Child In Time (Single Edit),-,55,3,,,,
82,-,Anastacia,Supergirl,-,82,2,,,,
83,down,Nana Mouskouri,Guten Morgen Sonnenschein,67,61,7,,,,
84,-,Felix Jaehn & Jonas Blue,Past Life,-,43,1,,,,
85,-,AC/DC,Hells Bells,-,51,1,,,,
86,down,KAFFKIEZ,Nie Allein,48,48,2,,,,
87,down,Howard Carpendale,Titel 5,47,31,2,,,,
88,-,Malia J,Smells Like Teen Spirit,-,56,2,,,,
89,down,Kontra K,Summertime (feat. Lana Del Rey),44,4,7,,,,
90,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,98,47,11,,,,
91,-,Stevie Wonder,Happy Birthday,-,36,42,,,,
92,-,Four Tops,Reach Out I'll Be There,-,92,1,,,,
93,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,4,7,,,,
94,-,DJ Alex All & DJ Chris All,Bmx,-,94,1,,,,
95,-,Glockenbach & Ella Henderson,Lifeline,-,10,1,,,,
96,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),64,64,2,,,,
97,-,MEUTE,Come Together,-,97,1,,,,
98,down,twocolors,Heavy Metal Love,46,4,56,,,,
99,down,Unknown,What Was I Made For?,80,15,10,,,,
100,down,Tom Gregory,Never Look Back,85,14,12,,,,
