Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,10,,,,
4,up,Teddy Swims,Lose Control,4,4,16,,,,
5,up,Benson Boone,Beautiful Things,5,3,12,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,6,11,,,,
7,up,Maite Kelly,Track 7,21,7,5,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),8,2,36,,,,
9,up,Artemas,i like the way you kiss me,29,3,3,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,1,27,,,,
11,up,Felix Jaehn & Leony,Waking Up,15,7,13,,,,
12,down,ZERB,Mwaki,11,10,17,,,,
13,down,Justin Timberlake,Selfish,12,4,11,,,,
14,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),6,6,3,,,,
15,down,Kygo & Ava Max,Whatever,14,7,12,,,,
16,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",17,16,7,,,,
17,up,Lost Frequencies & Bastille,Head Down,18,11,14,,,,
18,up,Udo Lindenberg & Apache 207,Komet,20,1,64,,,,
19,up,Zara Larsson,Memory Lane,19,19,5,,,,
20,down,Peter Schilling,Major Tom,10,10,2,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,3,19,,,,
22,up,Beyoncé & Miley Cyrus,II MOST WANTED,49,22,2,,,,
23,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,8,1,,,,
24,up,Miley Cyrus,Flowers,25,1,65,,,,
25,up,Jax Jones & Zoe Wees,Never Be Lonely,26,19,9,,,,
26,-,Stereoact & IBO,"Spieglein, Spieglein an der Wand (Remix)",-,18,1,,,,
27,up,Beyoncé,JOLENE,57,27,2,,,,
28,up,Dikka,Bis zum Mond (feat. Lea),56,28,2,,,,
29,-,SANTOS & Jazeek,Himmel leer,-,29,1,,,,
30,up,Leony,Simple Life,42,17,6,,,,
31,-,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,-,31,1,,,,
32,down,Lorenz Büffel & Knossi,Midnight Lady,24,19,4,,,,
33,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,32,6,26,,,,
34,up,j-hope,NEURON,43,34,2,,,,
35,-,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,-,35,1,,,,
36,-,"Mia Julia, MAKZ 38 & MartinBepunkt",MALLE BEREIT,-,36,1,,,,
37,-,"Kreisligalegende, Fette Party & Egon Kowalski",Wie ein Specht,-,37,1,,,,
38,down,Ariana Grande,we can't be friends (wait for your love),28,24,5,,,,
39,up,TIM PLVNK,ANNE KAFFEEKANNE,63,39,2,,,,
40,down,Mark Ambor,Belong Together,36,11,3,,,,
41,down,Ray Dalton,ALL WE GOT,22,20,7,,,,
42,-,Isi Glück,Mallearen,-,42,1,,,,
43,-,Imagine Dragons,Eyes Closed,-,43,1,,,,
44,-,Ava Max,My Oh My,-,44,1,,,,
45,up,Robin Schulz & Topic,One By One (feat. Oaks),74,33,5,,,,
46,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),73,46,2,,,,
47,down,DJ Tons,Always Remember Us This Way,27,17,17,,,,
48,-,SDP,Talentfrei,-,48,1,,,,
49,down,Natasha Bedingfield,Unwritten,31,25,10,,,,
50,-,Antilopen Gang,Oktober in Europa,-,37,1,,,,
51,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,21,1,,,,
52,-,Anna-Maria Zimmermann,Wunder & Wahnsinn,-,52,1,,,,
53,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,23,11,,,,
54,-,Kerstin Ott,Rockstar,-,45,1,,,,
55,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,49,1,,,,
56,-,Samu Haber,Me Free My Way,-,56,1,,,,
57,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,57,1,,,,
58,down,Take That,You And Me,51,51,2,,,,
59,up,Mogli,Aftermath,83,59,2,,,,
60,up,j-hope,i wonder...,68,60,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,61,1,,,,
62,-,Mickie Krause,Mehr Promille als IQ,-,62,1,,,,
63,down,Dua Lipa,Houdini,33,4,22,,,,
64,-,Ikke Hüftgold & Party Nationalmannschaft,"Saufi, Saufi und Du",-,64,1,,,,
65,-,Samu Haber,Paha päivä,-,65,1,,,,
66,down,Kontra K,Liebe ist ein Dieb,13,13,3,,,,
67,-,Montez,Verstecken,-,67,1,,,,
68,down,Sarah Engels,Für immer,23,23,3,,,,
69,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,69,1,,,,
70,down,Apache 207,Loser,34,13,6,,,,
71,down,Indila & BENNETT,Dernière danse (Techno Mix),40,40,8,,,,
72,down,"Marshmello, P!nk & Sting",Dreaming,39,1,25,,,,
73,up,Beyoncé,YA YA,76,73,2,,,,
74,down,Purple Disco Machine & Kungs,Substitution,66,2,45,,,,
75,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,75,1,,,,
76,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],41,41,3,,,,
77,-,Killermichel,Lebenslang (Zünd den Koffer an),-,77,1,,,,
78,-,Kamaliya,Break Me Down,-,78,1,,,,
79,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,4,1,,,,
80,up,Disturbed,The Sound of Silence,88,46,17,,,,
81,-,Sonia Liebing,Ich wünsche dir,-,81,1,,,,
82,-,Semino Rossi,Magische Momente,-,29,5,,,,
83,down,ISAAK,Always on the run,47,4,8,,,,
84,down,Dua Lipa,Training Season,30,20,8,,,,
85,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,85,1,,,,
86,-,Florian Paul & Die Kapelle der letzten Hoffnung,Wohin du willst,-,86,1,,,,
87,-,Dasha,Austin,-,16,1,,,,
88,down,Kenya Grace,Strangers,38,7,31,,,,
89,-,Saltatio Mortis,Schwarzer Strand (feat. Faun),-,89,1,,,,
90,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,80,1,,,,
91,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,9,21,,,,
92,down,"Sampagne, badchieff & Cro",tempo,45,33,8,,,,
93,-,Tate McRae,greedy,-,15,22,,,,
94,-,Tiësto & FAST BOY,All My Life,-,35,3,,,,
95,-,Beatrice Egli,"Du, Du, Du",-,9,10,,,,
96,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,78,1,38,,,,
97,down,Hozier,Too Sweet,85,19,2,,,,
98,-,Max Lean,My Way (feat. Bella X),-,98,1,,,,
99,-,Tiësto & MOGUAI,Explode,-,27,1,,,,
100,-,Nina Chuba,Wildberry Lillet,-,1,69,,,,
