Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,14,,,,
2,up,Monika Gajek,Deep End,26,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,15,,,,
4,down,P!nk,TRUSTFALL,3,2,13,,,,
5,up,Sem Eisinger,Don't Let Me Go,38,5,2,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,4,3,,,,
7,down,Tiësto,Lay Low,5,4,13,,,,
8,down,Purple Disco Machine & Kungs,Substitution,6,2,4,,,,
9,down,Ed Sheeran,Eyes Closed,8,5,5,,,,
10,down,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,19,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,4,18,,,,
12,up,Ben Zucker,Heute nicht!,36,9,2,,,,
13,down,Apache 207,Breaking your heart,9,5,4,,,,
14,up,Zara Larsson,Can't Tame Her,20,9,7,,,,
15,-,Agust D,Haegeum,-,15,1,,,,
16,up,Peter Fox,Ein Auge blau,30,16,2,,,,
17,down,LINKIN PARK,Lost,13,5,11,,,,
18,down,Julian Sommer & Mia Julia,Peter Pan,15,8,5,,,,
19,up,Milky Chance,Living In A Haze,24,11,8,,,,
20,up,twocolors,Heavy Metal Love,25,4,34,,,,
21,up,Scooter & Harris & Ford,Techno Is Back,33,21,2,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,19,13,,,,
23,down,Nina Chuba,Mangos mit Chili,17,16,12,,,,
24,down,Taylor Swift,Anti-Hero,16,1,27,,,,
25,-,twenty4tim,Icecream,-,25,1,,,,
26,up,Lorent Berisha,Complicated,50,26,2,,,,
27,down,Peter Fox,Zukunft Pink (feat. Inéz),23,1,27,,,,
28,up,Kiyan Yousefbeik,Tears In My Eyes,45,28,2,,,,
29,down,Depeche Mode,Ghosts Again,10,3,11,,,,
30,down,KAMRAD,Feel Alive,22,15,9,,,,
31,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,4,1,,,,
32,-,Oli.P,Bester Tag,-,32,1,,,,
33,-,Mia Julia & Rumbombe,Mallorca mein Zuhause (feat. Skatschie),-,33,1,,,,
34,down,Florian Künstler,Kleiner Finger Schwur,29,21,22,,,,
35,-,Kim Petras,Alone (feat. Nicki Minaj),-,35,1,,,,
36,down,Dermot Kennedy,Kiss Me,21,3,32,,,,
37,down,Herbert Grönemeyer,Angstfrei,14,7,8,,,,
38,-,Ed Sheeran,Boat,-,38,1,,,,
39,down,Nina Chuba,Wildberry Lillet,28,1,37,,,,
40,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),31,14,4,,,,
41,-,The Weeknd,Double Fantasy (feat. Future),-,41,1,,,,
42,up,Michael Schulte,Waterfall,54,9,2,,,,
43,down,Eminem,Mockingbird,18,15,5,,,,
44,up,Zhang Zhe Han,Stars Light You Up,88,44,2,,,,
45,down,Creeds,Push Up,43,19,15,,,,
46,down,Jax Jones & Calum Scott,Whistle,40,30,9,,,,
47,-,KC Rebell & Kontra K,Rosenwasser,-,47,1,,,,
48,down,Leony,Somewhere in Between,27,16,6,,,,
49,-,Myle,Patience,-,49,1,,,,
50,up,"VIZE, Joris Sava & July",Ghost Town,63,50,3,,,,
51,down,Maite Kelly,Ich brauch einen Mann,48,3,14,,,,
52,-,Foo Fighters,Rescued,-,52,1,,,,
53,-,Jeanette Biedermann,Wir sind raus,-,47,1,,,,
54,down,Michael Patrick Kelly,Wonders,47,17,24,,,,
55,down,Calvin Harris & Ellie Goulding,Miracle,34,18,7,,,,
56,-,Labaro Giovanni,Silent,-,56,1,,,,
57,-,Labaro Giovanni,Promise,-,57,1,,,,
58,-,Labaro Giovanni,Lover,-,58,1,,,,
59,-,Howard Carpendale,Du bist das Letzte...,-,31,4,,,,
60,-,Labaro Giovanni,Lose,-,60,1,,,,
61,-,Labaro Giovanni,Just Live,-,61,1,,,,
62,-,Labaro Giovanni,How Are You,-,62,1,,,,
63,-,Marco Mengoni,Due Vite,-,8,3,,,,
64,-,Mike Leon Grosch,Himmel und Hölle,-,62,1,,,,
65,-,Labaro Giovanni,Game Life,-,65,1,,,,
66,-,Labaro Giovanni,Alone,-,66,1,,,,
67,-,Amelie Kirk,Wonderful Moments,-,67,1,,,,
68,-,Amelie Kirk,How Is That Possible,-,68,1,,,,
69,-,Labaro Giovanni,You Say,-,69,1,,,,
70,-,Amelie Kirk,Forget About You,-,70,1,,,,
71,-,Labaro Giovanni,Save Me,-,71,1,,,,
72,-,Amelie Kirk,Don't Worry,-,72,1,,,,
73,-,Labaro Giovanni,Over For You,-,73,1,,,,
74,-,Labaro Giovanni,On My Way,-,74,1,,,,
75,-,Labaro Giovanni,Ghost,-,75,1,,,,
76,-,Labaro Giovanni,Anyway,-,76,1,,,,
77,-,Santiano,Es klingt nach Freiheit,-,55,1,,,,
78,down,Nik P.,Mit den Füßen im Meer,66,54,2,,,,
79,-,Labaro Giovanni,Vagrant Mood,-,79,1,,,,
80,-,Labaro Giovanni,I Don't Know What To Do,-,80,1,,,,
81,down,Beatrice Egli,Herzgesteuert,44,44,2,,,,
82,-,Nino de Angelo & Sotiria,Memento Mori,-,82,1,,,,
83,-,Labaro Giovanni,Give Me Inspiration,-,83,1,,,,
84,-,Amelie Kirk,Free,-,84,1,,,,
85,down,Roland Kaiser,Freunde bleiben,69,69,2,,,,
86,-,CHINCHILLA,Little Girl Gone,-,86,1,,,,
87,-,The BossHoss & Ilse DeLange,YOU,-,42,3,,,,
88,-,LOWES,Where Did You Go?,-,88,1,,,,
89,-,Bonez MC & Gzuz,Cinnamon Roll,-,89,1,,,,
90,-,Labaro Giovanni,Loner,-,90,1,,,,
91,down,Meghan Trainor,Made You Look,57,17,26,,,,
92,-,Nicky Henry,Love You,-,92,1,,,,
93,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),12,12,3,,,,
94,-,Nicky Henry,Persistence,-,94,1,,,,
95,up,Zhang Zhe Han,Magnificent Life,98,53,5,,,,
96,-,Ludwig Göransson,The Mandalorian,-,54,10,,,,
97,-,Freya Ridings,Weekends,-,36,5,,,,
98,-,Nicky Henry,Independent Angel,-,98,1,,,,
99,down,Apache 207,Roller,39,4,85,87,2019-11-10,75,2019-11-17
100,down,Johannes Oerding,An guten Tagen,82,9,46,,,,
