Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,7,,,,
4,up,Teddy Swims,Lose Control,4,4,13,,,,
5,up,Benson Boone,Beautiful Things,7,3,9,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,8,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),5,2,33,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,1,24,,,,
9,up,Justin Timberlake,Selfish,9,4,8,,,,
10,up,Maite Kelly,Track 7,38,7,2,,,,
11,up,Felix Jaehn & Leony,Waking Up,11,7,10,,,,
12,down,ZERB,Mwaki,10,10,14,,,,
13,up,Lost Frequencies & Bastille,Head Down,17,11,11,,,,
14,down,Kygo & Ava Max,Whatever,12,7,9,,,,
15,-,Unknown,What Was I Made For?,-,15,13,,,,
16,up,Udo Lindenberg & Apache 207,Komet,18,1,61,,,,
17,down,Dua Lipa,Houdini,14,4,19,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,3,16,,,,
19,down,Miley Cyrus,Flowers,16,1,62,,,,
20,-,V,FRI(END)S,-,20,1,,,,
21,up,Zara Larsson,Memory Lane,46,19,2,,,,
22,down,Jax Jones & Zoe Wees,Never Be Lonely,19,19,6,,,,
23,down,Dua Lipa,Training Season,21,20,5,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),57,24,2,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,22,6,23,,,,
26,down,"Marshmello, P!nk & Sting",Dreaming,25,1,22,,,,
27,down,Apache 207,Loser,13,13,3,,,,
28,up,Livingston,Shadow,35,28,2,,,,
29,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,13,1,,,,
30,down,Kenya Grace,Strangers,24,7,28,,,,
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,23,8,,,,
32,up,DJ Tons,Always Remember Us This Way,36,17,14,,,,
33,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",23,11,4,,,,
34,-,Silbermond,Will die Hoffnung,-,34,1,,,,
35,down,Ray Dalton,ALL WE GOT,20,20,4,,,,
36,-,Lorenz Büffel & Knossi,Midnight Lady,-,19,1,,,,
37,up,Culcha Candela,No Tengo Problema,58,37,2,,,,
38,down,ISAAK,Always on the run,28,4,5,,,,
39,down,Jack Harlow,Lovin On Me,31,8,19,,,,
40,-,Bon Jovi,Legendary,-,35,1,,,,
41,-,Lena,Loyal to myself,-,41,1,,,,
42,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,9,18,,,,
43,down,soffie,Für immer Frühling,39,12,7,,,,
44,-,V,FRI(END)S (Instrumental),-,44,1,,,,
45,down,Natasha Bedingfield,Unwritten,26,25,7,,,,
46,-,Ryan Gosling,I’m Just Ken,-,46,3,,,,
47,-,Justin Timberlake,Paradise (feat. *NSYNC),-,47,1,,,,
48,-,V,FRI(END)S (Sped Up),-,48,1,,,,
49,-,V,FRI(END)S (Slowed Down),-,49,1,,,,
50,-,Kiesza,What Is Love,-,35,3,,,,
51,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),69,28,6,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],76,37,5,,,,
53,-,Marianne Rosenberg,Liebe spüren,-,36,1,,,,
54,up,Leony,Simple Life,63,17,3,,,,
55,-,Kreisligalegende,Malle is' Liebe,-,55,1,,,,
56,down,Teddy Teclebrhan,Nukho,30,30,2,,,,
57,-,Justin Timberlake,No Angels,-,52,1,,,,
58,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,10,6,,,,
59,-,Sabrina Berger,Mamma Maria,-,59,1,,,,
60,down,Tream & treamiboii,SUPERSTARS,42,42,2,,,,
61,down,LEA,Welt,40,40,2,,,,
62,down,"Sampagne, badchieff & Cro",tempo,33,33,5,,,,
63,down,Jennifer Lopez,Can't Get Enough,29,26,9,,,,
64,up,Disturbed,The Sound of Silence,77,46,14,,,,
65,down,"Olaf Der Flipper, Stereoact & Die Flippers",Frauen über 40 (Stereoact Remix),51,51,2,,,,
66,-,Emilio,Strawberry eyes,-,49,1,,,,
67,-,Howard Carpendale,Titel 2,-,67,1,,,,
68,-,Gianna Nannini,Bello E Impossibile,-,67,3,,,,
69,-,Bülent Ceylan,Rüstung aus Hass,-,69,1,,,,
70,-,Ben Zucker,Heute nicht!,-,9,17,,,,
71,-,Amistat,still believe,-,71,1,,,,
72,-,Eric Carmen,All By Myself,-,72,1,,,,
73,up,Ariana Grande,"yes, and?",94,14,7,,,,
74,-,AnnenMayKantereit,Ausgehen,-,6,15,,,,
75,-,DJ Ötzi,"Du (Was ich will, bist du)",-,13,12,,,,
76,-,Semino Rossi,Magische Momente,-,29,3,,,,
77,-,Eric Carmen,Hungry Eyes,-,77,1,,,,
78,-,Judas Priest,Crown of Horns,-,78,1,,,,
79,-,Blümchen,Ravergirl,-,79,1,,,,
80,-,Michael Marcagi,Scared To Start,-,80,1,,,,
81,down,Cat Burns,know that you're not alone,41,37,7,,,,
82,down,Tream & treamiboii,HERZ MACHT BAMM,61,8,6,,,,
83,down,LINKIN PARK,Friendly Fire,27,15,4,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,44,5,31,,,,
85,down,Sia,Gimme Love,56,12,23,,,,
86,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,83,2,,,,
87,-,Clara Luzia,The Scale,-,65,2,,,,
88,-,Johnny Cash,If You Could Read My Mind,-,88,1,,,,
89,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),54,54,2,,,,
90,-,Giulio Arancio,Steh Wieder Auf,-,90,1,,,,
91,-,Cardi B,Enough (Miami),-,91,1,,,,
92,down,New Kids On the Block,Kids,50,50,2,,,,
93,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,93,1,,,,
94,-,Chris Norman & Suzi Quatro,Stumblin' In,-,79,3,,,,
95,-,Harry Styles,As It Was,-,1,77,,,,
96,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,96,1,,,,
97,down,Taylor Swift,Cruel Summer,74,11,31,,,,
98,-,CHUNG HA,I’m Ready,-,98,1,,,,
99,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,66,46,5,,,,
100,up,Frank Sinatra,My Way (Remastered 2008),100,64,6,,,,
