Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,8,1,7,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
3,-,Phil The Beat,YOU,-,3,1,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,11,,,,
5,up,Gestört aber GeiL & Anna Grey,Thank You,15,4,2,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,17,,,,
7,down,Malik Harris,Rockstars,1,1,11,,,,
8,down,Tiësto & Ava Max,The Motto,5,5,28,,,,
9,up,SDP & Clueso,Die schönsten Tage,13,9,3,,,,
10,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),23,5,12,,,,
11,up,Öwnboss & SEVEK,Move Your Body,26,6,6,,,,
12,up,OneRepublic,West Coast,18,12,12,,,,
13,-,ELIF,"Don't Let Me Go (aus ""Sing meinen Song, Vol. 9"")",-,13,1,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,2,,,,
15,up,Jaymes Young,Infinity,25,2,23,,,,
16,up,Milky Chance,Synchronize,32,8,10,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,40,,,,
18,up,Farruko,Pepas,37,5,36,,,,
19,up,Leony,Remedy,28,2,16,,,,
20,up,Kilotile,Cry to Me,36,6,5,,,,
21,down,Cornelia Jakobs,Hold Me Closer,3,3,2,,,,
22,up,ClockClock,Sorry,41,3,14,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),29,8,11,,,,
24,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,7,7,2,,,,
25,up,KAMRAD,I Believe,34,12,8,,,,
26,up,Gayle,abcdefu,31,4,25,,,,
27,up,Julian Sommer,Dicht im Flieger,44,13,8,,,,
28,down,Måneskin,SUPERMODEL,6,6,2,,,,
29,up,twocolors & Pascal Letoublon,Break Up,66,29,4,,,,
30,up,Jack Harlow,First Class,45,22,6,,,,
31,down,Sam Ryder,SPACE MAN,4,4,2,,,,
32,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,1,16,,,,
33,up,DJ Robin & Schürze,Layla,55,1,4,,,,
34,-,Kelvin Jones,Cry A Little Less,-,34,2,,,,
35,up,Glockenbach,Brooklyn (feat. ClockClock),72,1,30,,,,
36,-,FiNCH & Mia Julia,Wir eskalieren,-,34,1,,,,
37,up,Shouse,Won't Forget You,49,18,13,,,,
38,up,Ed Sheeran,Overpass Graffiti,42,6,29,,,,
39,down,Robin Schulz & David Guetta,On Repeat,12,5,2,,,,
40,-,Kelvin Jones,Carry You,-,40,1,,,,
41,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),68,1,8,,,,
42,-,Vangelis,Chariots of Fire,-,42,1,,,,
43,down,Rosa Linn,SNAP,14,14,2,,,,
44,up,Rammstein,Zick Zack,97,5,6,,,,
45,up,Shawn Mendes,When You're Gone,65,5,7,,,,
46,down,S10,De Diepte,9,9,2,,,,
47,up,Luciano,Beautiful Girl,50,43,3,,,,
48,down,George Ezra,Anyone For You,43,14,15,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,77,5,42,,,,
50,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,50,1,,,,
51,down,Alvaro Soler & Topic,Solo Para Ti,46,3,4,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,9,6,,,,
53,-,Andreas Gabalier,Südtirol,-,53,1,,,,
54,-,Vangelis,Conquest of Paradise,-,54,1,,,,
55,down,The Rasmus,Jezebel,17,17,2,,,,
56,down,Maro,"saudade, saudade",21,21,2,,,,
57,up,Rammstein,Zeit,73,2,10,,,,
58,down,Mahmood & BLANCO,Brividi,19,19,4,,,,
59,down,Subwoolfer,Give That Wolf A Banana,24,24,2,,,,
60,up,Acraze,Do It To It (feat. Cherish),71,2,29,,,,
61,up,Miksu / Macloud & T-Low,Sehnsucht,79,31,11,,,,
62,up,Ava Max,Maybe You’re The Problem,91,27,3,,,,
63,down,Chanel,SloMo (Eurovision's Dancebreak Edit),22,22,2,,,,
64,-,Nouela,The Sound of Silence,-,64,1,,,,
65,-,Sam Ryder,SPACE MAN (Instrumental),-,65,1,,,,
66,down,Marius Bear,Boys Do Cry,20,20,2,,,,
67,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,67,1,,,,
68,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",39,39,2,,,,
69,down,Zdob și Zdub & Fratii Advahov,Trenulețul,27,27,2,,,,
70,down,Stefan,Hope,33,33,2,,,,
71,-,Harry Styles,Late Night Talking,-,48,1,,,,
72,-,SDP,"Seventeen (aus ""Sing meinen Song, Vol. 9"")",-,72,1,,,,
73,-,Polizeichor Frankfurt,Im Herzen von Europa,-,73,1,,,,
74,-,Kraftklub,Wittenberg ist nicht Paris,-,74,1,,,,
75,-,Clueso,"Love to Go (aus ""Sing meinen Song, Vol. 9"")",-,75,1,,,,
76,-,Milow,How Love Works,-,60,1,,,,
77,down,We Are Domi,Lights Off (ESC Version),35,35,2,,,,
78,-,Jon & Vangelis,I'll Find My Way Home (Remastered),-,78,1,,,,
79,down,Kygo,Dancing Feet (feat. DNCE),75,46,7,,,,
80,-,Michelle,Scheißkerl,-,79,1,,,,
81,-,Ikke Hüftgold,Ich schwanke noch,-,42,4,,,,
82,down,Lizzo,About Damn Time,69,27,2,,,,
83,down,Stereoact,Im Wagen vor mir (feat. Lena Marie Engel) [Stereoact #Remix],52,52,2,,,,
84,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,84,1,,,,
85,-,Kelvin Jones,Call You Home,-,85,1,,,,
86,down,Ed Sheeran,Shivers,58,1,36,,,,
87,-,Floor Jansen,"Call You Home (aus ""Sing meinen Song, Vol. 9"")",-,87,1,,,,
88,-,Melissa Naschenweng,Verliabt,-,88,1,,,,
89,down,Clueso,"Anlauf nehmen (aus ""Sing meinen Song, Vol. 9"")",62,62,2,,,,
90,-,Vangelis,Conquest of Paradise,-,87,4,,,,
91,down,Monika LIU,Sentimentai,47,47,2,,,,
92,down,Angela Henn & Dennis Klak,Erdbeerbecher,87,87,2,,,,
93,down,Konstrakta,In corpore sano,57,57,2,,,,
94,-,Panic! At the Disco,House of Memories,-,67,1,,,,
95,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,1,52,87,2020-08-16,73,2020-09-27
96,down,Nadir Rustamli,Fade To Black,54,54,2,,,,
97,down,Cornelia Jakobs,Hold Me Closer,61,61,2,,,,
98,down,Harris & Ford & Outsiders,Irrenhaus,92,18,6,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,42,2,,,,
100,down,wrs,Llámame,48,48,2,,,,
