Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,3,,,,
2,down,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,12,99,2021-01-31,73,2021-03-07
4,up,The Weeknd,Save Your Tears,7,3,7,80,2020-03-22,1,2021-03-21
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,19,87,2020-08-16,73,2020-09-27
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,31,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,2,3,81,2021-02-28,39,2021-04-11
8,down,Tiësto,The Business,4,3,15,52,2021-01-03,18,2021-04-04
9,up,Zoe Wees,Girls Like Us,9,4,4,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),6,6,4,89,2021-02-21,25,2021-04-04
11,up,Rea Garvey & VIZE,The One,11,4,13,,,,
12,down,Sarah Connor,Bye Bye,10,2,9,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,43,,,,
14,up,VIZE & Tokio Hotel,White Lies,17,9,4,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,6,30,,,,
16,up,Mike Singer,Verdammt ich lieb' Dich,38,16,2,,,,
17,up,Tate McRae,you broke me first,21,16,12,81,2020-08-23,15,2020-11-15
18,up,Joel Corry,Head & Heart (feat. MNEK),23,5,28,99,2020-07-26,16,2020-09-20
19,down,Robin Schulz,All We Got (feat. KIDDO),16,11,17,68,2021-01-17,43,2021-01-31
20,up,Blake Rose,Lost,25,20,3,,,,
21,down,Wincent Weiss,Wer wenn nicht wir,18,9,3,,,,
22,down,Olivia Rodrigo,drivers license,20,12,4,1,2021-01-17,1,2021-01-17
23,down,Bosse,Der letzte Tanz,19,2,18,,,,
24,up,Ava Max,My Head & My Heart,40,23,9,74,2021-02-21,12,2021-03-21
25,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,15,61,2021-01-03,22,2021-02-07
26,up,The Weeknd,Blinding Lights,34,1,61,94,2019-12-01,1,2020-03-01
27,down,Miley Cyrus,Track Four,22,8,11,13,2020-11-29,13,2020-11-29
28,up,Zoe Wees,Control,31,5,42,98,2020-09-20,85,2021-01-03
29,up,Celeste,Stop This Flame,64,29,5,,,,
30,down,Glasperlenspiel & Moe Phoenix,Sonne,24,24,3,,,,
31,up,Ace,How Long,63,31,6,,,,
32,up,Pascal Letoublon,Friendships,42,8,7,,,,
33,down,Apache 207,Roller,28,4,46,87,2019-11-10,75,2019-11-17
34,up,Mark Forster,Übermorgen,51,1,41,,,,
35,up,Die Prinzen,Dürfen darf man alles,53,35,2,,,,
36,up,Michael Schulte,For a Second,46,5,25,,,,
37,down,SUPER-Hi & Neeka,Following the Sun,32,4,6,,,,
38,down,Miley Cyrus,Midnight Sky,33,3,26,14,2020-08-23,12,2020-10-25
39,down,Maite Kelly,Einfach Hello,27,11,5,,,,
40,down,KASIMIR1441,Ohne Dich,30,23,4,,,,
41,down,Remady & Ane,Wonderful Life,26,1,5,,,,
42,up,The Wellermen,Wellerman,75,42,2,,,,
43,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",8,8,3,,,,
44,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,30,1,,,,
45,up,The Kid LAROI,WITHOUT YOU,92,34,2,32,2020-12-13,12,2021-02-28
46,up,Jan Delay,Intro,55,46,2,,,,
47,up,Mahmut Orhan & Sena Şener,Fly Above,66,47,2,,,,
48,down,David Guetta & Sia,Let's Love,36,2,22,84,2020-11-22,81,2020-11-29
49,-,"Animus, Bushido & Saad",E.G.J.,-,49,1,,,,
50,down,HVME,Goosebumps,37,22,7,85,2021-01-10,69,2021-01-17
51,down,Alle Farben & Fool's Garden,Lemon Tree,43,8,5,,,,
52,up,Evanescence,Bring Me To Life,87,44,3,,,,
53,up,Celeste,Love Is Back,54,53,2,,,,
54,-,Louis Tomlinson,Defenceless,-,54,1,,,,
55,up,Nino de Angelo,Zeit heilt keine Wunden,60,20,2,,,,
56,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),49,20,11,,,,
57,-,LIZOT,Weekend,-,13,4,,,,
58,down,Ina Müller,Ich halt die Luft an,35,2,11,,,,
59,up,Rag'n'Bone Man,All You Ever Wanted,72,13,2,,,,
60,down,Jason Derulo,Take You Dancing,48,10,29,71,2020-08-23,16,2021-01-17
61,down,Stevie Wonder,Happy Birthday,44,36,17,,,,
62,-,KAYEF,2 Uhr nachts,-,62,1,,,,
63,-,Stevio,Mehr als Nichts (feat. Seb),-,63,1,,,,
64,down,Sam Smith,Diamonds,39,9,19,51,2020-09-27,18,2020-11-15
65,-,Cardi B,Up,-,65,1,4,2021-02-14,4,2021-02-14
66,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,20,6,,,,
67,down,Estefania,Unkaputtbar,56,56,3,,,,
68,-,Sia,Floating Through Space,-,18,1,,,,
69,-,Leony,Faded Love,-,3,1,92,2021-05-16,92,2021-05-16
70,-,Frank Sinatra,My Way (Remastered 2008),-,64,1,,,,
71,down,Billie Eilish,bad guy,69,5,49,5,2019-10-06,5,2019-10-06
72,up,Tones and I,Dance Monkey,83,1,54,6,2019-10-06,1,2019-11-10
73,-,Foo Fighters,Waiting on a War,-,73,1,,,,
74,-,Sam Fischer & Demi Lovato,What Other People Say,-,74,1,,,,
75,down,Stereoact & Howard Carpendale,Ti Amo,59,59,2,,,,
76,up,DHALI & Bloodline,U Got Me,82,60,5,,,,
77,down,Apache 207,Angst,71,12,6,,,,
78,down,Justin Bieber,Anyone,57,20,6,5,2021-01-10,5,2021-01-10
79,-,Lewis Capaldi,Bruises,-,51,1,,,,
80,-,Die Ärzte,ACHTUNG: BIELEFELD,-,80,1,,,,
81,-,Fábio,Hallelujah (Gregorian Chant Mix),-,81,1,,,,
82,down,Chris Stapleton,Tennessee Whiskey,78,78,2,,,,
83,-,Goldjungs,Für dich wach,-,83,1,,,,
84,-,Lewis Capaldi,Someone You Loved,-,8,27,4,2019-10-06,4,2019-10-06
85,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,85,1,,,,
86,down,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),68,68,6,,,,
87,down,Harry Styles,Watermelon Sugar,67,6,30,85,2019-11-17,2,2020-08-23
88,-,Portishead,Glory Box,-,88,1,,,,
89,-,Vangelis,Conquest of Paradise,-,87,1,,,,
90,-,Ava Max,Kings & Queens,-,3,43,80,2020-03-15,37,2020-09-27
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,65,2,21,2021-02-07,21,2021-02-07
92,-,Apache 207,Boot,-,17,12,99,2020-06-14,99,2020-06-14
93,-,Sarah Connor,Vincent,-,9,24,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,58,9,49,25,2019-10-06,25,2019-10-06
95,-,24kGoldn,Mood (feat. iann dior),-,15,18,33,2020-08-23,1,2020-10-11
96,-,The Weeknd,Save Your Tears,-,61,1,80,2021-02-28,59,2021-03-21
97,-,JORIS,Willkommen Goodbye,-,10,1,,,,
98,down,Billie Eilish,Therefore I Am,93,4,10,97,2020-11-15,4,2020-11-22
99,-,ISY,Chillen mit dir (Unter uns Version),-,99,1,,,,
100,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",80,2,28,,,,
