Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,P!nk,TRUSTFALL,3,2,6,,,,
4,up,Depeche Mode,Ghosts Again,4,3,4,,,,
5,up,Jennifer Rush,Ring of Ice (Stereoact Remix),5,1,12,,,,
6,up,Tiësto,Lay Low,18,4,6,,,,
7,up,LINKIN PARK,Lost,7,5,4,,,,
8,up,Adam Lambert,Holding Out for a Hero,72,8,2,,,,
9,up,Peter Fox,Zukunft Pink (feat. Inéz),15,1,20,,,,
10,up,Beatrice Egli,Neuanfang,39,10,2,,,,
11,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,4,11,,,,
12,up,Nina Chuba,Wildberry Lillet,22,1,30,,,,
13,down,Taylor Swift,Anti-Hero,11,1,20,,,,
14,up,Maite Kelly,Ich brauch einen Mann,76,3,8,,,,
15,down,Dermot Kennedy,Kiss Me,12,3,25,,,,
16,up,Nina Chuba,Mangos mit Chili,37,16,5,,,,
17,down,P!nk,Never Gonna Not Dance Again,8,8,18,,,,
18,down,twocolors,Heavy Metal Love,17,4,27,,,,
19,down,Tiësto & Tate McRae,10:35,10,6,17,,,,
20,down,Loi,Gold,14,4,17,,,,
21,up,Samra & Sido,Ich Liebe Dich,26,21,2,,,,
22,up,Michael Patrick Kelly,Wonders,30,17,17,,,,
23,up,Andrea Berg,Viel zu schön um wahr zu sein (Jojo Dance Mix),54,23,2,,,,
24,up,Namika & ZAZ,Liebe ist...,45,24,3,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,28,,,,
26,down,Pietro Lombardi,Ich vermisse dich,23,23,2,,,,
27,up,FiNCH & Matthias Reim,PECH & SCHWEFEL,29,27,2,,,,
28,down,Harry Styles,As It Was,19,1,48,,,,
29,down,Sam Smith & Kim Petras,Unholy,16,2,24,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),31,19,10,,,,
31,-,Metallica,If Darkness Had a Son,-,31,1,,,,
32,-,j-hope & J. Cole,on the street,-,32,1,,,,
33,up,Florian Künstler,Kleiner Finger Schwur,48,21,15,,,,
34,down,Tove Lo,2 Die 4,21,11,21,,,,
35,-,Peter Fox,Vergessen wie,-,4,1,,,,
36,down,Alok & James Arthur,Work With My Love,34,9,8,,,,
37,up,Felix Jaehn & Ray Dalton,Call It Love,46,8,25,,,,
38,up,Meghan Trainor,Made You Look,47,17,19,,,,
39,down,Ed Sheeran,Celestial,38,2,23,,,,
40,down,Rosa Linn,SNAP,35,1,29,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),55,14,18,,,,
42,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,42,1,,,,
43,-,Lord of the Lost,Blood & Glitter,-,13,1,,,,
44,down,Creeds,Push Up,25,19,9,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,19,8,,,,
46,up,Max Giesinger & Michael Schulte,More To This Life,80,22,19,,,,
47,-,Wolkenfrei,Uns gehört die Welt,-,47,3,,,,
48,down,Apache 207,Roller,41,4,78,87,2019-11-10,75,2019-11-17
49,-,Will Church,Hold On,-,49,1,,,,
50,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,68,50,2,,,,
51,-,Valerie Niehaus & Dirk Borchardt,Meine Hand in Deiner (Song für die Freiheit),-,51,1,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,14,24,,,,
53,up,Nino de Angelo,Mein Kryptonit,78,53,2,,,,
54,-,The BossHoss & Ilse DeLange,YOU,-,42,1,,,,
55,-,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),-,26,2,,,,
56,up,Roland Kaiser,"Du, deine Freundin und ich",84,56,2,,,,
57,-,Lewis Capaldi,Someone You Loved,-,8,30,4,2019-10-06,4,2019-10-06
58,-,Ikke Hüftgold,Lied mit gutem Text,-,58,2,,,,
59,-,Nicki Minaj,Red Ruby Da Sleeze,-,59,1,,,,
60,-,Patty Gurdy,Melodies of Hope,-,60,1,,,,
61,up,Luca Hänni,Trompete,77,61,2,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,2,19,,,,
63,down,Cat Burns,People Pleaser,57,30,9,,,,
64,down,Rema,Calm Down,56,48,15,,,,
65,up,Wolfgang Petry,Gib mein Herz zurück,97,34,4,,,,
66,up,Sia,Unstoppable,70,16,44,81,2019-11-10,81,2019-11-10
67,-,Ed Sheeran,Make It Rain,-,67,1,,,,
68,-,René Miller,Concrete Heart,-,54,1,,,,
69,-,Thomas Anders,The Journey of Life,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,70,1,,,,
71,down,KAROL G,TQG,60,60,2,,,,
72,-,Malik Harris,Dreamer,-,70,2,,,,
73,-,Valerie Niehaus & Dirk Borchardt,Gleichgewicht,-,73,1,,,,
74,down,Big N,Let's Bounce,66,28,4,,,,
75,-,Bonez MC & Gzuz,Abziehen,-,75,1,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",74,2,43,,,,
77,-,Milky Chance,Living In A Haze,-,11,1,,,,
78,down,Alle Farben & Moss Kena,Forgot How to Love,63,48,14,,,,
79,down,Southstar,Miss You,61,20,22,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,20,18,,,,
81,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),13,10,22,,,,
82,up,Gorillaz,Oil (feat. Stevie Nicks),93,82,2,,,,
83,up,Semino Rossi,"Vamos, Amore mio, Vamos",88,83,2,,,,
84,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,58,87,2020-08-16,73,2020-09-27
85,up,Roland Kaiser,Brich mir das Herz,87,85,2,,,,
86,down,The Weeknd & Ariana Grande,Die For You (Remix),42,42,2,,,,
87,-,Lonely Spring,Misfit,-,87,1,,,,
88,-,Zara Larsson,Can't Tame Her,-,9,1,,,,
89,-,Jonas Blue & Felix Jaehn,Weekends,-,89,1,,,,
90,-,Leony,Somewhere in Between,-,16,1,,,,
91,down,George Ezra,Green Green Grass,67,21,23,,,,
92,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,92,1,,,,
93,-,Loreen,Tattoo,-,2,1,,,,
94,-,Majoe,WAS IST LOS?!,-,94,1,,,,
95,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,95,1,,,,
96,-,Haddaway,What Is Love,-,96,1,,,,
97,down,Die Flippers,Wir sagen danke schön,40,12,30,,,,
98,down,Höhner,Prinzessin,6,6,8,,,,
99,-,AK AUSSERKONTROLLE,PUR AUF ICE,-,99,1,,,,
100,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,86,1,,,,
