Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,1,43,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),5,2,15,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,6,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,20,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,5,13,,,,
7,up,Kenya Grace,Strangers,11,7,10,,,,
8,down,"Marshmello, P!nk & Sting",Dreaming,7,1,4,,,,
9,up,Lost Frequencies,The Feeling,10,4,18,,,,
10,up,Doja Cat,Paint The Town Red,12,6,11,,,,
11,up,Taylor Swift,Cruel Summer,22,11,15,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,6,5,,,,
13,-,Pietro Lombardi,Mein Weg,-,13,1,,,,
14,down,Jung Kook,Standing Next to You,9,9,2,,,,
15,up,ÁSDÍS,Angel Eyes,15,12,11,,,,
16,-,Kontra K,Die Sonne,-,2,1,,,,
17,-,JUNG KOOK,Standing Next to You (Band Ver.),-,17,1,,,,
18,down,Sophie and the Giants & Purple Disco Machine,Paradise,17,8,22,,,,
19,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,41,8,7,,,,
20,down,Tate McRae,greedy,18,15,8,,,,
21,-,Dua Lipa,Houdini,-,4,1,,,,
22,down,RAF Camora & Ski Aggu,Liebe Grüsse,19,19,3,,,,
23,up,Purple Disco Machine & Kungs,Substitution,23,2,33,,,,
24,down,The Rolling Stones,Angry,16,2,10,,,,
25,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,25,1,,,,
26,up,Loreen,Tattoo,61,2,28,,,,
27,up,P!nk,TRUSTFALL,34,2,42,,,,
28,down,Vincent Gross,Ouzo,21,12,11,,,,
29,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),13,13,3,,,,
30,down,Stereoact & Al Bano Carrisi,Felicità (Stereoact Remix),2,2,3,,,,
31,-,Art Garfunkel jr. & Art Garfunkel,Ein Zug fährt durch die Nacht (500 Miles),-,31,1,,,,
32,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,1,,,,
33,up,Iñigo Quintero,Si No Estás,58,30,5,,,,
34,down,"SIRA, Bausa & badchieff",9 bis 9,30,8,15,,,,
35,down,Calum Scott,At Your Worst,33,21,11,,,,
36,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,36,1,,,,
37,down,Ray Dalton,Do It Again,20,2,28,,,,
38,-,Lichterkinder,Lichterkinder,-,38,2,,,,
39,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,39,1,,,,
40,up,Zoe Wees,Lightning,54,33,2,,,,
41,down,Michael Schulte,Better Me,28,28,7,,,,
42,up,Calvin Harris & Sam Smith,Desire,46,21,12,,,,
43,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,43,1,,,,
44,down,Anastacia,Just You,27,2,8,,,,
45,-,JUNG KOOK,Standing Next to You (Instrumental),-,45,1,,,,
46,down,Glockenbach & Ella Henderson,Lifeline,14,10,7,,,,
47,down,Thirty Seconds to Mars,Seasons,38,26,9,,,,
48,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,48,1,,,,
49,down,Miley Cyrus,Flowers,31,1,44,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,19,7,88,2020-03-22,66,2020-03-29
51,-,KAYEF & Twisted Harmonies,MUSIK (REMIX),-,51,1,,,,
52,up,Dua Lipa,Dance The Night,94,5,24,,,,
53,down,Evanescence,Bring Me To Life,44,44,9,,,,
54,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),26,26,3,,,,
55,-,Taylor Swift,Anti-Hero,-,1,49,,,,
56,down,Bosse,Ein Traum,51,42,7,,,,
57,down,Tiësto,Lay Low,29,4,42,,,,
58,down,Florian Künstler,Kleiner Finger Schwur,48,21,34,,,,
59,-,Stray Kids,LALALALA,-,59,1,,,,
60,-,Måneskin,VALENTINE,-,60,1,,,,
61,down,Tyla,Water,37,35,3,,,,
62,-,HE/RO & NESS,Jetzt weinst du,-,62,1,,,,
63,-,Jack Harlow,Lovin On Me,-,8,1,,,,
64,-,Nathan Trent,E penso a te,-,64,1,,,,
65,down,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,35,35,2,,,,
66,-,Christin Stark,Sag wann,-,40,1,,,,
67,-,Rea Garvey,Free Like The Ocean,-,29,12,,,,
68,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,40,1,,,,
69,-,BIG TIM,Alles ist relativ,-,69,1,,,,
70,-,Reinhard Mey & Konstantin Wecker,Es ist an der Zeit,-,70,1,,,,
71,-,Nina Chuba,Wildberry Lillet,-,1,64,,,,
72,-,Isi Glück,Weihnachtsmann & Co. KG,-,72,1,,,,
73,down,DJ Ötzi,"Du (Was ich will, bist du)",56,13,5,,,,
74,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,43,4,,,,
75,-,David Kushner,Daylight,-,27,24,,,,
76,up,Ricchi & Poveri,Sarà Perché Ti Amo,85,13,29,,,,
77,-,Harry Styles,Sign of the Times,-,46,12,,,,
78,up,Howard Carpendale,Titel 5,88,31,6,,,,
79,down,Frederico & Nethy Aber,two times,49,49,2,,,,
80,-,Peggy March,Don't Worry My Love,-,80,1,,,,
81,-,Fink,Looking Too Closely,-,81,1,,,,
82,-,Melissa Naschenweng,Kompliment,-,74,3,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,5,25,79,2019-11-17,1,2020-12-13
84,-,Sasha,9 Lives (Showtime Version),-,13,1,,,,
85,-,Harry Styles,Falling,-,32,6,57,2019-12-15,39,2019-12-22
86,-,Casper,sowas von da (hellwach),-,86,1,,,,
87,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,35,4,,,,
88,down,Capital Bra,ARKHAM ASYLUM,53,53,2,,,,
89,down,"cassö, RAYE & D-Block Europe",Prada (Extended),39,30,11,,,,
90,-,Jay Jiggy,Kubanische Zigarre (feat. Kollegah),-,90,1,,,,
91,-,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),-,4,25,,,,
92,-,Beatrice Egli,Balance,-,20,5,,,,
93,down,Pazoo & NoooN,Kommissar,74,42,3,,,,
94,-,Rema & Selena Gomez,Calm Down,-,35,29,,,,
95,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,67,4,11,,,,
96,-,Heinz Rudolf Kunze,Halt das Herz an,-,96,1,,,,
97,-,OneRepublic,RUNAWAY,-,22,12,,,,
98,-,ZERB,Mwaki,-,10,1,,,,
99,down,Sia,Gimme Love,40,12,7,,,,
100,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],64,30,2,,,,
