Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
2,up,Adele,Easy On Me,7,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,1,7,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,5,13,,,,
6,up,Coldplay X BTS,My Universe,6,3,5,,,,
7,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,4,15,,,,
8,up,Purple Disco Machine,Dopamine (feat. Eyelar),8,5,9,,,,
9,up,Milky Chance,Colorado,10,6,19,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,3,16,,,,
11,up,Nico Santos,Would I Lie To You,15,10,7,,,,
12,down,Shouse,Love Tonight,11,5,17,,,,
13,up,Helene Fischer,Null auf 100,40,2,2,,,,
14,down,Tinlicker & Helsloot,Because You Move Me,12,6,14,,,,
15,down,The Weeknd,Take My Breath,13,5,12,,,,
16,up,Vanessa Mai,Happy End (feat. Sido),26,16,2,,,,
17,down,Dua Lipa,Love Again,16,14,11,96,2020-04-05,96,2020-04-05
18,down,ABBA,Don't Shut Me Down,17,1,8,,,,
19,up,Coldplay,Higher Power,30,2,25,46,2021-05-16,46,2021-05-16
20,up,Helene Fischer,Luftballon,71,20,2,,,,
21,down,Laurell,Habit,20,12,19,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,13,11,,,,
23,down,Helene Fischer,Volle Kraft voraus,19,19,5,,,,
24,down,Shouse,Love Tonight (Edit),22,17,13,,,,
25,up,Farruko,Pepas,35,5,7,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,31,,,,
27,down,Pascal Letoublon,Friendships,23,8,44,,,,
28,-,ABBA,Just A Notion,-,17,1,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,18,17,,,,
30,down,Alle Farben,Alright (feat. KIDDO),27,16,6,,,,
31,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),55,2,10,,,,
32,down,ABBA,I Still Have Faith In You,28,3,8,,,,
33,up,Helene Fischer,Blitz,44,33,2,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,42,4,43,,,,
35,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
36,down,Billie Eilish,No Time To Die,24,2,13,78,2020-02-16,7,2020-02-23
37,down,Jeanette Biedermann,You Get What You Give,33,33,6,,,,
38,up,Coldplay X Selena Gomez,Let Somebody Go,48,38,2,,,,
39,up,Helene Fischer,Wann wachen wir auf,54,39,2,,,,
40,down,Olivia Rodrigo,good 4 u,25,15,23,,,,
41,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),34,11,17,,,,
42,down,Glass Animals,Heat Waves,37,6,8,75,2021-02-28,71,2021-03-07
43,down,Kungs,Never Going Home (Extended Mix),41,25,11,,,,
44,up,SOPHIA,Niemals Allein,62,26,5,,,,
45,up,Helene Fischer,Jetzt oder nie,46,45,2,,,,
46,-,MKTO,Classic,-,46,1,,,,
47,up,Ava Max,EveryTime I Cry,49,13,16,,,,
48,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,48,1,,,,
49,up,Helene Fischer,Rausch,58,49,2,,,,
50,up,Mark Forster & LEA,Drei Uhr Nachts,73,3,29,,,,
51,up,Nathan Evans,Wellerman,61,1,40,,,,
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,39,4,,,,
53,up,Helene Fischer,Hand in Hand,77,53,2,,,,
54,down,Santana,Whiter Shade Of Pale (feat. Steve Winwood),51,51,2,,,,
55,-,Coldplay & BTS,My Universe (SUGA's Remix),-,55,1,,,,
56,up,Tocotronic & Soap&Skin,Ich tauche auf,69,56,2,,,,
57,down,Madeline Juno,Nur kurz glücklich,47,40,2,,,,
58,down,Jason Derulo,Acapulco,31,14,8,,,,
59,-,Mike Singer,Bonjour Ca Va,-,59,1,,,,
60,up,Helene Fischer,Liebe ist ein Tanz,78,44,2,,,,
61,-,Max Mutzke,Nimmst du mich in den Arm,-,61,1,,,,
62,-,Silvia Kaufmann,Wie ein Engel mit zerbrochenen Flügeln,-,62,1,,,,
63,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,63,1,,,,
64,-,Proto NDS,300 (feat. Bloody32),-,64,1,,,,
65,-,Michelle,Wer Liebe lebt (Version 2022),-,39,1,,,,
66,-,Ben Zucker,"Was mir noch fehlt, bist du",-,65,1,,,,
67,-,Kontra K,Erfolg ist kein Glück,-,28,1,,,,
68,up,Tom Gregory,Footprints,97,24,2,,,,
69,down,Duncan Laurence,Arcade,45,44,4,88,2021-02-28,69,2021-03-14
70,down,Bryan Adams,So Happy It Hurts,32,18,2,,,,
71,up,Shawn Mendes & Tainy,Summer Of Love,74,38,8,,,,
72,-,Anna-Carina Woitschack,Küss mich wach (Dance Remix),-,72,1,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,65,11,22,,,,
74,-,Hape Kerkeling,Ich leb den Traum,-,67,1,,,,
75,-,Bernhard Brink,Aber Dich gibt’s nur einmal für mich,-,44,1,,,,
76,-,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),-,60,1,,,,
77,-,Thomas Anders & Florian Silbereisen,Wir tun es nochmal,-,69,1,,,,
78,-,Mark Forster,Übermorgen,-,1,59,,,,
79,-,Marianne Rosenberg,So kannst du nicht gehn,-,79,1,,,,
80,-,Mickie Krause,Für Dich,-,80,1,,,,
81,-,Roland Kaiser,In the Ghetto,-,61,1,,,,
82,-,Hape Kerkeling,Der Weg nach Haus,-,82,1,,,,
83,-,Gregor Meyle,Keine ist wie Du,-,83,1,,,,
84,-,Kasalla,Rudeldiere,-,84,1,,,,
85,-,Tokio Hotel,Here Comes The Night,-,85,1,,,,
86,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),52,20,48,,,,
87,-,Ed Sheeran,Shivers (Ofenbach Remix),-,79,1,,,,
88,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),50,31,15,,,,
89,down,Helene Fischer,Wenn alles durchdreht,79,79,2,,,,
90,up,Slayer,Black Magic,99,38,23,,,,
91,-,Montez,Auf & Ab,-,14,12,,,,
92,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,60,29,7,,,,
93,down,Helene Fischer,Die Erste deiner Art,82,82,2,,,,
94,down,Måneskin,Beggin,36,3,20,,,,
95,-,Elton John & Charlie Puth,After All,-,95,1,,,,
96,-,Marteria,"Love, Peace & Happiness",-,72,2,,,,
97,down,Dermot Kennedy,Better Days,95,40,4,,,,
98,-,Ofenbach & Ella Henderson,Hurricane,-,35,1,,,,
99,up,OneRepublic,Run,100,7,24,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,2,39,72,2021-03-07,18,2021-05-16
