Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),46,1,2,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,11,,,,
3,up,ClockClock,Sorry,6,3,8,,,,
4,down,Jaymes Young,Infinity,2,2,17,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,5,,,,
6,down,Leony,Remedy,3,2,10,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,1,10,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),12,8,5,,,,
9,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,9,9,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,34,,,,
11,down,Gayle,abcdefu,4,4,19,,,,
12,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),10,5,6,,,,
13,up,Michael Patrick Kelly,Blurry Eyes,13,2,22,,,,
14,up,J Balvin & Ed Sheeran,Sigue,32,14,2,,,,
15,up,Marteria,SCHEISS OSSIS,35,15,2,,,,
16,down,Ed Sheeran,Overpass Graffiti,14,6,23,,,,
17,up,Die Toten Hosen,SCHEISS WESSIS,31,17,2,,,,
18,up,Shouse,Won't Forget You,20,18,7,,,,
19,down,Rammstein,Zeit,5,2,4,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,6,21,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,24,,,,
22,up,Milky Chance,Synchronize,27,8,4,,,,
23,down,George Ezra,Anyone For You,17,14,9,,,,
24,down,Glockenbach,Brooklyn (feat. ClockClock),21,1,24,,,,
25,down,Acraze,Do It To It (feat. Cherish),23,2,23,,,,
26,-,Harry Styles,As It Was,-,1,1,,,,
27,up,Ray Dalton & Alvaro Soler,Manila,28,13,11,,,,
28,down,Tiësto & Ava Max,The Motto,22,5,22,,,,
29,down,Michael Schulte,Remember Me,24,24,7,,,,
30,down,Farruko,Pepas,25,5,30,,,,
31,-,Shawn Mendes,When You're Gone,-,5,1,,,,
32,down,Ed Sheeran,Shivers,30,1,30,,,,
33,up,Alesso & Katy Perry,When I'm Gone,49,27,14,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,33,5,36,,,,
35,down,Sido,Mit Dir,26,4,20,,,,
36,up,Luude,Down Under (feat. Colin Hay),36,33,10,,,,
37,down,Liu,Ringtone Drop (Radio Edit),29,29,3,,,,
38,-,twenty4tim,Bling Bling,-,38,1,,,,
39,-,Alexander Eder,7 Stunden,-,39,1,,,,
40,up,レッド・ホット・チリ・ペッパーズ,Black Summer,89,12,9,,,,
41,-,Kraftklub,Ein Song reicht,-,32,1,,,,
42,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,42,1,,,,
43,up,Michael Bublé,Higher,64,28,2,,,,
44,up,Malik Harris,Rockstars,61,1,5,,,,
45,up,J Balvin & Ed Sheeran,Forever My Love,57,45,2,,,,
46,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,46,1,,,,
47,up,Öwnboss & SEVEK,Move Your Body,62,6,2,,,,
48,down,Peter Plate & Ulf Leo Sommer,Ich tanz allein (feat. AnNa R.),42,42,2,,,,
49,down,Pietro Lombardi,Ich lass dich nicht los,15,8,3,,,,
50,up,Purple Disco Machine,Dopamine (feat. Eyelar),56,5,32,,,,
51,up,Westernhagen,Zeitgeist,54,51,2,,,,
52,-,Jackson Wang,Blow,-,52,1,,,,
53,-,"Max Lean, Frederico & Blazey",Higher,-,53,1,,,,
54,up,Placebo,Try Better Next Time,63,54,3,,,,
55,down,Sia,Unstoppable,45,16,27,81,2019-11-10,81,2019-11-10
56,-,YUGYEOM,Take You Down (feat. Coogie),-,56,1,,,,
57,-,Gryffin & OneRepublic,You Were Loved,-,57,1,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,29,20,,,,
59,down,OneRepublic,West Coast,48,12,6,,,,
60,down,Glass Animals,Heat Waves,58,6,31,75,2021-02-28,71,2021-03-07
61,down,Regard & Kwabs,Signals,50,13,16,,,,
62,-,Julian Sommer,Dicht im Flieger,-,13,2,,,,
63,down,Ofenbach & Ella Henderson,Hurricane,44,35,12,,,,
64,down,Kungs,Clap Your Hands,41,41,6,,,,
65,down,1986zig,Kopf aus,39,10,10,,,,
66,-,City & Berliner Symphoniker,Am Fenster,-,63,1,,,,
67,up,BTS,Filter,73,39,3,50,2020-02-23,50,2020-02-23
68,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,68,1,,,,
69,down,Johannes Oerding,Plan A,40,40,2,,,,
70,down,Jason Derulo,Acapulco,55,14,31,,,,
71,-,Sting,Russians (Guitar/Cello Version),-,71,1,,,,
72,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),72,42,8,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,25,13,,,,
74,-,Shawn Mendes,It'll Be Okay,-,33,10,,,,
75,down,Max + Johann & Paratone,Thank You,34,31,5,,,,
76,-,Tate McRae,she's all i wanna be,-,41,3,,,,
77,down,Miksu / Macloud & T-Low,Sehnsucht,67,31,5,,,,
78,-,Billie Eilish,No Time To Die,-,2,16,78,2020-02-16,7,2020-02-23
79,-,Lady Gaga & Bradley Cooper,Shallow,-,9,70,25,2019-10-06,25,2019-10-06
80,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),43,3,8,,,,
81,-,Höhner,E Levve lang,-,81,2,,,,
82,down,Maama Ganja,Leuchte für mich,53,53,2,,,,
83,down,Moncrieff,Warm,80,28,4,,,,
84,up,Imagine Dragons,Bones,95,37,4,,,,
85,-,Charlie Puth,Light Switch,-,75,3,,,,
86,-,1986zig,Tränen,-,86,1,,,,
87,-,Coldplay X BTS,My Universe,-,3,27,,,,
88,-,Paula Jivén,Say That,-,88,1,,,,
89,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,82,65,3,,,,
90,-,KAMRAD,I Believe,-,12,2,,,,
91,-,City,Die Sonne geht auf,-,91,1,,,,
92,up,Machine Gun Kelly,maybe,96,50,3,,,,
93,-,Michael Bublé,"You're My First, My Last, My Everything",-,93,1,,,,
94,-,Lady Blackbird,It'll Never Happen Again,-,94,1,,,,
95,-,Mallorca Allstars,"Nichts auf der Welt (feat. Isi Glück, Ikke Hüftgold, Carolina, Honk!, Stefan Stürmer, Julian Benz, Matty Valentino, Kreisligalegende, Matusa, Malin Brown, DJ Biene, DJ One Ear & DJ Robin)",-,95,1,,,,
96,down,Adele,Easy On Me,92,2,25,,,,
97,-,Kreisligalegende,Engländerin,-,97,1,,,,
98,down,M83,Wait,84,84,3,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,4,9,,,,
100,-,Chiara Castelli,No Time to Cry,-,100,1,,,,
