Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,6,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,4,2,6,,,,
3,up,surf mesa,Ily,3,2,12,63,2020-04-19,18,2020-07-12
4,up,Ava Max,Kings & Queens,5,3,13,80,2020-03-15,37,2020-09-27
5,up,The Weeknd,Blinding Lights,6,1,28,94,2019-12-01,1,2020-03-01
6,up,VIZE & Tom Gregory,Never Let Me Down,7,6,6,,,,
7,up,LEA & Capital Bra,7 Stunden,34,7,2,,,,
8,up,Zoe Wees,Control,8,5,9,98,2020-09-20,85,2021-01-03
9,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
10,up,SAINt JHN,Roses (Imanbek Remix),10,4,27,97,2020-01-12,7,2020-05-10
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,3,22,95,2020-03-08,54,2020-04-05
12,up,Ava Max,Salt,15,4,21,91,2020-03-01,65,2020-04-19
13,up,Dua Lipa,Physical,22,6,19,48,2020-02-02,15,2020-04-12
14,up,BENEE,Supalonely (feat. Gus Dapperton),17,12,10,94,2020-03-15,35,2020-04-26
15,up,Winona Oak & Robin Schulz,Oxygen,37,15,2,,,,
16,up,Alicia Keys,Underdog,16,3,22,69,2020-01-12,43,2020-03-29
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,2,8,,,,
18,up,Apache 207,Fame,20,2,5,65,2020-05-17,65,2020-05-17
19,up,Lady Gaga,Stupid Love,21,5,15,28,2020-03-01,8,2020-03-08
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,17,5,79,2020-04-19,1,2020-07-05
21,down,Topic,Breaking Me (feat. A7S),18,2,25,94,2020-03-01,8,2020-08-16
22,up,Tones and I,Dance Monkey,25,1,31,6,2019-10-06,1,2019-11-10
23,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
24,down,Nico Santos & Topic,Like I Love You,14,5,13,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,10,7,74,2020-04-19,18,2020-08-09
26,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,47,2,7,,,,
27,up,Regard,Ride It,40,2,31,57,2019-10-06,13,2019-11-10
28,down,Ariana Grande & Justin Bieber,Stuck with U,26,10,5,95,2020-05-10,3,2020-05-17
29,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,11,1,,,,
30,-,Dua Lipa,Break My Heart,-,26,9,97,2020-03-29,5,2020-06-28
31,-,Apache 207,Boot,-,17,1,99,2020-06-14,99,2020-06-14
32,down,SHIRIN DAVID,Hoes Up G's Down,29,29,2,,,,
33,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,16,10,,,,
34,up,OneRepublic,Didn't I,80,34,9,95,2020-03-15,66,2020-03-22
35,up,Tones And I,Ur So F**kInG cOoL,71,30,2,,,,
36,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,36,1,,,,
37,down,David Puentez,LaLaLife,11,11,2,,,,
38,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,38,1,,,,
39,down,Sarah Lombardi,Te Amo Mi Amor,9,2,4,,,,
40,up,LEA,Treppenhaus,94,6,13,,,,
41,up,Ayala,Let Go,53,37,6,,,,
42,up,Pashanim,Airwaves,100,28,2,,,,
43,down,Doja Cat,Say So,31,31,10,100,2020-02-02,6,2020-05-03
44,up,Max Schmiedl,Sommer,45,44,4,,,,
45,down,Bonez MC,Roadrunner,23,23,3,84,2020-05-31,84,2020-05-31
46,up,Melanie C,Blame It On Me,50,46,2,,,,
47,-,Fritz Kalkbrenner,Good Things,-,20,4,,,,
48,-,Leon Machère,Venezuela,-,48,1,,,,
49,-,Selig,Ohne dich,-,49,1,,,,
50,up,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,54,21,3,,,,
51,-,Gabry Ponte & Jerome,Lonely,-,2,1,,,,
52,up,The Rolling Stones,Living In A Ghost Town,82,1,6,38,2020-05-03,38,2020-05-03
53,-,KC Rebell & Summer Cem,Maximum 9,-,53,1,,,,
54,-,ELIF,KANN DAS BITTE SO BLEIBEN,-,54,1,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),35,17,9,100,2020-03-01,7,2020-04-26
56,-,Haftbefehl,KMDF,-,56,1,,,,
57,-,RIN,DAS RENNEN,-,57,1,,,,
58,up,Johannes Oerding,Anfassen,60,58,2,,,,
59,up,Ufo361,Emotions,90,34,3,91,2020-05-03,91,2020-05-03
60,up,Billie Eilish,bad guy,62,5,31,5,2019-10-06,5,2019-10-06
61,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,46,1,,,,
62,-,LEA,"Ohne dich (aus ""Sing meinen Song, Vol. 7"")",-,62,1,,,,
63,-,Selig,Wir werden uns wiedersehen,-,63,1,,,,
64,-,Apache 207,Roller,-,4,30,87,2019-11-10,75,2019-11-17
65,up,reezy,SANDMANN,73,65,2,,,,
66,down,Ilse DeLange,Homesick,32,11,3,,,,
67,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,42,1,,,,
68,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,13,17,,,,
69,-,Sarah Zucker,Zeit um zu gehen,-,30,1,,,,
70,-,HUGEL,Gym Quarantine,-,70,1,,,,
71,-,Faithless,Insomnia (Monster Mix),-,23,1,,,,
72,up,Ramon Roselly,Eine Nacht,81,1,9,,,,
73,-,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),-,18,8,,,,
74,-,Faithless,Insomnia (Radio Edit),-,74,2,,,,
75,-,Marie Reim,Weil das Mädels so machen,-,75,1,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,26,1,,,,
77,-,Hava,Krank,-,77,1,,,,
78,-,Roland Kaiser,Lang nicht mehr gemacht,-,78,1,,,,
79,-,Marianne Rosenberg,Gemeinsam sind wir stark,-,79,1,,,,
80,down,KC Rebell & Summer Cem,FLY,58,58,2,,,,
81,-,Almklausi,Senorita (Torero),-,81,1,,,,
82,-,Drake,Toosie Slide,-,22,7,65,2020-04-05,2,2020-04-26
83,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,33,3,,,,
84,-,Disturbed,The Sound of Silence,-,46,2,,,,
85,-,Marianne Rosenberg,Im Namen der Liebe,-,85,1,,,,
86,down,Capital Bra,Komm komm,13,13,3,,,,
87,-,Michael Schulte,Keep Me Up,-,29,14,,,,
88,down,MoTrip,So wie du bist (feat. Lary),27,27,3,,,,
89,up,Giant Rooks,Watershed,89,49,4,,,,
90,down,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",19,19,2,,,,
91,-,Juan Daniél,Buenos Momentos,-,84,1,,,,
92,-,Specktakel,Adilettenstyle,-,92,1,,,,
93,down,Clueso,Tanzen,83,18,6,,,,
94,-,SZA & Justin Timberlake,The Other Side,-,36,7,55,2020-03-01,55,2020-03-01
95,-,Giovanni Zarrella,Anche tu,-,95,1,,,,
96,-,Regard & Raye,Secrets,-,24,2,84,2020-06-14,62,2020-06-28
97,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,97,1,,,,
98,-,Johannes Oerding,An guten Tagen,-,9,28,,,,
99,down,Lewis Capaldi,Before You Go,41,7,27,45,2019-11-24,10,2020-08-30
100,-,Capital Bra & Loredana,Nicht verdient,-,2,5,56,2020-05-10,56,2020-05-10
